Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,31,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,23,,,,
3,up,Luude,Down Under (feat. Colin Hay),3,3,16,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,24,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,93,99,2020-07-26,16,2020-09-20
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,2,10,,,,
7,up,アヴィーチー,Wake Me Up,9,5,127,,,,
8,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,5,4,,,,
9,down,Alesso & Katy Perry,When I'm Gone,7,5,15,,,,
10,up,Marshmello & Bastille,Happier,12,5,127,74,2019-10-06,74,2019-10-06
11,up,SAINt JHN,Roses (Imanbek Remix),15,1,121,97,2020-01-12,7,2020-05-10
12,up,David Guetta,Titanium (feat. Sia),14,4,127,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),18,5,127,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,25,,,,
15,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,7,23,,,,
16,up,Loud Luxury,Body (feat. brando),17,4,127,,,,
17,down,Peking Duk,Honest (feat. Slayyyter),13,9,10,,,,
18,up,Regard,Ride It,23,1,127,57,2019-10-06,13,2019-11-10
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,127,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,62,72,2021-03-07,18,2021-05-16
21,down,Joel Corry,I Wish (feat. Mabel),16,4,24,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,21,8,9,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,20,2,59,90,2021-04-04,42,2021-04-18
24,up,Jolyon Petch,Dreams,25,1,41,,,,
25,up,Topic,Breaking Me (feat. A7S),27,1,112,94,2020-03-01,8,2020-08-16
26,up,"Calvin Harris, Dua Lipa",One Kiss,29,4,127,,,,
27,down,Marshmello,Silence (feat. Khalid),26,16,127,,,,
28,down,Meduza,Tell It To My Heart (feat. Hozier),22,5,24,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),30,2,75,61,2021-01-03,22,2021-02-07
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,3,47,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),31,18,78,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),37,2,127,,,,
33,up,RÜFÜS DU SOL,You Were Right,38,17,127,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,13,127,,,,
35,up,Becky Hill & David Guetta,Remember,39,5,23,,,,
36,up,Calvin Harris,Summer,41,15,77,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,7,70,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,3,127,87,2019-10-20,28,2019-12-08
39,up,"Zedd, Maren Morris & Grey",The Middle,51,13,127,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),32,2,65,89,2021-02-21,25,2021-04-04
41,up,David Guetta,Sexy Bitch (feat. Akon),43,14,127,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,19,87,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,35,18,112,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,10,127,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,15,127,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),48,17,122,,,,
47,down,"Regard, Troye Sivan & Tate McRae",You,36,6,52,,,,
48,down,Becky Hill & Galantis,Run,33,12,7,,,,
49,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,14,37,,,,
50,up,Daft Punk,One More Time,50,25,71,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,2,127,40,2019-10-06,40,2019-10-06
52,up,Marshmello,Here With Me (feat. CHVRCHES),53,10,127,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,29,119,,,,
54,up,アヴィーチー,Hey Brother,61,47,99,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,56,28,109,,,,
56,down,Avicii,The Nights,54,43,57,,,,
57,down,Peking Duk,Fire,55,19,107,,,,
58,up,Marshmello & Halsey,Be Kind,70,3,102,50,2020-05-03,29,2020-05-17
59,up,Clean Bandit,Symphony (feat. Zara Larsson),60,38,122,,,,
60,down,"Calvin Harris, Sam Smith",Promises,57,19,127,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,42,79,,,,
62,down,Jonasu,Black Magic,59,34,37,,,,
63,down,Peking Duk,High (feat. Nicole Millar),62,18,36,,,,
64,down,Endor,Pump It Up,63,4,127,,,,
65,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),58,48,10,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,27,104,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,34,127,,,,
68,up,Sofi Tukker,Purple Hat,68,2,127,,,,
69,up,Starley,Call On Me (Ryan Riback Remix),72,16,125,,,,
70,up,Peking Duk,Take Me Over (feat. SAFIA),74,37,121,,,,
71,down,Alan Walker,Faded,69,32,127,,,,
72,down,Rain Radio & DJ Craig Gorman,Talk About,67,19,32,,,,
73,up,Clean Bandit,Everything But You (feat. A7S),77,73,3,,,,
74,down,Majestic & Boney M.,Rasputin,71,11,52,,,,
75,up,RÜFÜS DU SOL,Innerbloom,84,7,104,,,,
76,up,Timmy Trumpet & Savage,Freaks,76,55,113,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),73,21,57,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,53,77,,,,
79,up,PNAU,Chameleon (feat. Kira Divine),92,19,111,,,,
80,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),82,56,18,,,,
81,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,1,,,,
82,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,26,118,,,,
83,up,Sigala & James Arthur,Lasting Lover,86,7,84,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,40,99,,,,
85,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,75,4,28,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,42,126,,,,
87,down,twocolors,Lovefool,80,4,89,,,,
88,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,41,127,,,,
89,up,Punctual,Do It All Again (feat. Jordan Shaw),97,80,4,,,,
90,down,Eric Prydz,Call on Me (Radio Mix),79,59,51,,,,
91,-,Becky Hill,Remember (Acoustic),-,75,4,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),89,40,48,,,,
93,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,83,6,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,34,9,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,72,53,,,,
96,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,75,3,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,61,45,,,,
98,-,Rudimental,Free (feat. Emeli Sandé),-,98,1,,,,
99,-,Sigala & Ella Eyre,Came Here For Love,-,79,29,,,,
100,down,The Chainsmokers,Paris,93,9,42,,,,
