Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),6,1,6,99,2020-07-26,16,2020-09-20
4,down,Regard,Ride It,3,1,40,57,2019-10-06,13,2019-11-10
5,up,brando,Look into My Eyes,5,4,27,,,,
6,down,Marshmello & Halsey,Be Kind,4,3,15,50,2020-05-03,29,2020-05-17
7,up,Regard & Raye,Secrets,7,5,16,84,2020-06-14,62,2020-06-28
8,up,Kygo & OneRepublic,Lose Somebody,9,6,13,86,2020-06-07,80,2020-07-05
9,down,Sam Feldt,Post Malone (feat. RANI),8,2,40,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,2,40,40,2019-10-06,40,2019-10-06
11,up,Loud Luxury,Body (feat. brando),11,4,40,,,,
12,up,surf mesa,Ily,12,4,21,63,2020-04-19,18,2020-07-12
13,up,Marshmello & Bastille,Happier,14,5,40,74,2019-10-06,74,2019-10-06
14,down,Endor,Pump It Up,13,4,40,,,,
15,up,Rasster,SAD (Imanbek xxx Remix),17,14,10,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,40,87,2019-10-20,28,2019-12-08
17,up,Sofi Tukker,Purple Hat,18,2,40,,,,
18,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,9,20,,,,
19,up,The Chainsmokers,The Reaper (feat. Amy Shark),19,4,36,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,5,40,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,40,,,,
22,up,Joel Corry,Sorry,23,8,40,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,40,,,,
24,up,Alesso,Midnight (feat. Liam Payne),29,13,18,,,,
25,up,アヴィーチー,Wake Me Up,27,5,40,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,26,13,40,,,,
27,down,Stace Cadet & KLP,Energy,24,12,12,,,,
28,down,Marshmello,Silence (feat. Khalid),25,16,40,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),31,10,40,,,,
30,up,David Guetta,Titanium (feat. Sia),32,4,40,,,,
31,up,Loud Luxury & Bryce Vine,I'm Not Alright,34,6,40,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),37,24,40,,,,
33,up,Diplo & Jonas Brothers,Lonely,33,7,40,,,,
34,down,Starley,Call On Me (Ryan Riback Remix),30,16,40,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,28,4,40,,,,
36,up,"Kygo, Zara Larsson & Tyga",Like It Is,38,11,20,81,2020-03-29,40,2020-04-05
37,down,Dynoro & Gigi D'Agostino,In My Mind,36,28,22,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,10,40,,,,
39,down,Kygo,Freedom (feat. Zak Abel),35,13,17,70,2020-04-26,70,2020-04-26
40,up,"Calvin Harris, Sam Smith",Promises,40,19,40,,,,
41,up,Alan Walker,Faded,42,32,40,,,,
42,up,Peking Duk,Fire,44,19,20,,,,
43,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),41,21,40,,,,
44,up,Nathan Dawe,Lighter (feat. KSI),48,44,3,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,40,,,,
46,up,RÜFÜS DU SOL,You Were Right,46,17,40,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),45,14,40,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),49,18,40,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,42,40,,,,
50,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),52,14,40,,,,
51,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,8,40,55,2019-10-27,43,2019-11-03
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,29,40,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,29,40,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),53,38,40,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),59,53,17,,,,
56,up,FISHER,Losing It,56,23,40,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,34,40,,,,
58,up,The Chainsmokers & Bebe Rexha,Call You Mine,60,12,40,,,,
59,down,RÜFÜS DU SOL,Innerbloom,57,7,35,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,26,40,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,41,40,,,,
62,down,Zedd & Alessia Cara,Stay,55,34,40,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,42,40,,,,
64,down,Sonny Fodera & Dom Dolla,Moving Blind,61,55,7,,,,
65,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,28,40,,,,
66,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),72,32,40,,,,
67,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,61,31,,,,
68,up,PNAU,All Of Us (feat. Ollie Gabriel),68,24,40,,,,
69,up,Timmy Trumpet & Savage,Freaks,77,55,40,,,,
70,up,Kygo & Miguel,Remind Me to Forget,74,42,40,,,,
71,up,Peking Duk,Take Me Over (feat. SAFIA),71,37,35,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),67,53,40,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,40,35,,,,
74,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,42,40,,,,
75,up,Martin Garrix,Ocean (feat. Khalid),98,57,37,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,66,18,35,,,,
77,down,PS1,Fake Friends (feat. Alex Hosking),73,71,4,,,,
78,up,Joel Corry,Lonely,83,24,23,,,,
79,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),86,3,2,,,,
80,up,twocolors,Lovefool,100,4,2,,,,
81,up,Dom Dolla,Take It,81,50,39,,,,
82,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",78,18,40,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),80,57,32,,,,
84,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),91,84,7,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),79,27,39,,,,
86,down,アヴィーチー,Hey Brother,82,47,32,,,,
87,down,The Chainsmokers,Paris,85,9,26,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,44,37,,,,
89,-,Topic & A7S,Breaking Me (Acoustic Version),-,89,2,,,,
90,-,CamelPhat & Elderbrook,Cola,-,47,33,,,,
91,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],99,59,40,,,,
92,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,5,39,67,2019-11-03,67,2019-11-03
93,-,PNAU,Chameleon (feat. Kira Divine),-,19,37,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,72,17,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,23,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,20,5,,,,
97,-,PNAU,Go Bang,-,45,35,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),88,17,35,,,,
99,-,Starley,Call on Me (Ryan Riback Remix),-,54,5,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,95,1,,,,
