Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,8,,,,
2,up,Jolyon Petch,Dreams,3,1,25,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,15,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,77,99,2020-07-26,16,2020-09-20
5,up,Tiësto & Ava Max,The Motto,5,2,7,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,9,,,,
7,up,Joel Corry,I Wish (feat. Mabel),7,4,8,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,46,72,2021-03-07,18,2021-05-16
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,105,97,2020-01-12,7,2020-05-10
10,up,Loud Luxury,Body (feat. brando),11,4,111,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),10,5,8,,,,
12,up,アヴィーチー,Wake Me Up,12,5,111,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,13,2,43,90,2021-04-04,42,2021-04-18
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),17,7,7,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),18,2,49,89,2021-02-21,25,2021-04-04
16,down,Topic,Breaking Me (feat. A7S),14,1,96,94,2020-03-01,8,2020-08-16
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,3,31,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,14,21,,,,
19,down,Regard,Ride It,16,1,111,57,2019-10-06,13,2019-11-10
20,down,Meduza,Paradise (feat. Dermot Kennedy),19,2,59,61,2021-01-03,22,2021-02-07
21,up,Marshmello & Bastille,Happier,21,5,111,74,2019-10-06,74,2019-10-06
22,down,David Guetta,Titanium (feat. Sia),20,4,111,,,,
23,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,24,4,12,,,,
24,up,RÜFÜS DU SOL,You Were Right,28,17,111,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,5,111,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,111,,,,
27,up,Calvin Harris,Summer,30,15,61,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),27,2,111,,,,
29,up,"Regard, Troye Sivan & Tate McRae",You,41,6,36,,,,
30,down,Marshmello,Silence (feat. Khalid),25,16,111,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,4,111,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,2,111,40,2019-10-06,40,2019-10-06
33,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,3,73,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,3,111,87,2019-10-20,28,2019-12-08
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,18,96,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),39,18,62,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,111,,,,
38,up,PNAU,Chameleon (feat. Kira Divine),48,19,95,,,,
39,up,Jonasu,Black Magic,43,34,21,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),36,14,111,,,,
41,down,twocolors,Lovefool,35,4,73,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,15,111,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,10,111,,,,
44,up,Daft Punk,One More Time,53,25,55,,,,
45,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,22,18,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),60,17,106,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,44,13,111,,,,
48,up,Becky Hill & David Guetta,Remember,55,5,7,,,,
49,down,Majestic & Boney M.,Rasputin,42,11,36,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),46,10,111,,,,
51,down,Endor,Pump It Up,47,4,111,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,29,103,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,45,28,93,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,41,111,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,27,88,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,20,71,,,,
57,up,Avicii,The Nights,59,47,41,,,,
58,down,Sofi Tukker,Purple Hat,51,2,111,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,46,75,,,,
60,down,Peking Duk,Fire,58,19,91,,,,
61,up,Starley,Call On Me (Ryan Riback Remix),73,16,111,,,,
62,down,Marshmello & Halsey,Be Kind,54,3,86,50,2020-05-03,29,2020-05-17
63,down,"Calvin Harris, Sam Smith",Promises,61,19,111,,,,
64,up,アヴィーチー,Hey Brother,65,47,83,,,,
65,up,Peking Duk,Take Me Over (feat. SAFIA),67,37,105,,,,
66,down,Alan Walker,Faded,62,32,111,,,,
67,down,Sigala & James Arthur,Lasting Lover,57,7,68,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,34,111,,,,
69,down,Tiësto & KAROL G,Don't Be Shy,68,56,17,,,,
70,down,Timmy Trumpet & Savage,Freaks,64,55,97,,,,
71,down,RÜFÜS DU SOL,Innerbloom,69,7,88,,,,
72,down,The Chainsmokers,Roses (feat. ROZES),70,23,41,,,,
73,up,Regard & Raye,Secrets,75,5,87,84,2020-06-14,62,2020-06-28
74,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,26,102,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),77,38,106,,,,
76,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,42,110,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,72,44,,,,
78,up,Rain Radio & DJ Craig Gorman,Talk About,91,19,16,,,,
79,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),89,33,22,,,,
80,up,ZHU,Faded,82,66,14,,,,
81,down,Stace Cadet & KLP,Energy,79,12,83,,,,
82,up,Alesso,Somebody To Use,85,49,5,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),87,24,111,,,,
84,-,Sam Feldt & Rita Ora,Follow Me,-,51,1,,,,
85,up,FISHER,Losing It,86,23,104,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,7,54,,,,
87,up,Peking Duk,High (feat. Nicole Millar),90,18,22,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,40,84,,,,
89,down,Kygo & OneRepublic,Lose Somebody,80,6,84,86,2020-06-07,80,2020-07-05
90,down,Mahalo & Movada,High Off Me (feat. Syon),78,78,4,,,,
91,-,MAKJ,Night Ends,-,91,2,,,,
92,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,74,22,,,,
93,up,220 KID & LANY,Stupid Feelings,98,91,4,,,,
94,-,Topic & Bebe Rexha,Chain My Heart,-,91,7,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,18,,,,
96,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,22,18,,,,
97,down,brando,Look into My Eyes,88,4,98,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,53,61,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,99,1,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,56,11,,,,
