Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,10,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
3,up,Flo Rida,Low (feat. T-Pain),6,1,55,,,,
4,up,Wes Nelson & Hardy Caprio,See Nobody,5,1,8,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,11,61,2020-08-23,8,2020-10-04
6,up,Drake,Hotline Bling,9,2,13,,,,
7,up,Headie One,Princess Cuts (feat. Young T & Bugsey),8,4,7,,,,
8,down,Pop Smoke,What You Know Bout Love,3,3,6,,,,
9,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,2,13,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),14,1,54,,,,
11,up,Stormzy,Rainfall (feat. Tiana Major9),15,7,4,,,,
12,up,Diana Ross,Chain Reaction,22,3,55,,,,
13,down,The Black Eyed Peas,Where Is the Love?,10,1,51,,,,
14,down,A G,McLovin,2,1,22,,,,
15,up,Pop Smoke,What You Know Bout Love,17,15,7,81,2020-07-12,14,2020-10-18
16,-,Styles P,Let's Go,-,16,7,,,,
17,up,OutKast,Ms. Jackson,25,5,51,,,,
18,up,Post Malone,Circles,28,1,55,2,2019-10-06,2,2019-10-06
19,up,Nelly,Ride Wit Me (feat. City Spud),26,5,55,,,,
20,down,アシャンティ,Foolish,18,2,33,,,,
21,up,Diana Ross,Upside Down,76,17,39,,,,
22,up,Drake,God's Plan,23,10,47,,,,
23,up,Mis-Teeq,Scandalous,51,6,53,,,,
24,up,50 Cent,In Da Club,39,3,41,,,,
25,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),19,2,55,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),41,7,49,,,,
27,up,Stefflon Don,Can't Let You Go,31,6,5,,,,
28,up,Tkay Maidza,24k,29,28,5,,,,
29,down,Pa Salieu,My Family (feat. BackRoad Gee),27,12,6,,,,
30,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,45,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,30,79,2020-04-19,1,2020-07-05
32,up,Nines,Airplane Mode (feat. NSG),44,8,13,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,8,35,,,,
34,up,Neneh Cherry,Buffalo Stance,88,4,32,,,,
35,up,Flohio,Unveiled,37,28,5,,,,
36,up,CJ,Whoopty,63,3,2,51,2020-11-22,8,2021-01-24
37,-,Ja Rule,Livin' It Up (feat. Case),-,12,37,,,,
38,-,Jay-D,Lost My Way,-,38,1,,,,
39,up,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),42,27,5,,,,
40,down,Salt-N-Pepa,Push It,36,4,26,,,,
41,-,Montell Jordan,This Is How We Do It,-,12,30,,,,
42,down,Roddy Ricch,The Box,40,1,44,91,2019-12-08,2,2020-02-16
43,-,The Streets,Has It Come to This?,-,6,33,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,2,46,,,,
45,-,House of Pain,Jump Around,-,9,25,,,,
46,up,Cpt.lavish,The Flat Way (Egypt 1978),64,10,6,,,,
47,down,Drake,God's Plan,33,9,50,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,24,,,,
49,up,Run-DMC,Walk This Way,66,9,38,,,,
50,down,Liberty X,Jast a Little,30,13,35,,,,
51,-,Drake,Passionfruit,-,33,6,,,,
52,up,Tyga,Taste (feat. Offset),96,5,15,,,,
53,-,AJ Tracey,Ladbroke Grove,-,1,53,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,9,14,36,2020-02-16,36,2020-02-16
55,-,Jae Millz,OMG (Young Money Remix),-,55,5,,,,
56,-,DJB,Mood (Instrumental),-,56,1,,,,
57,up,AJ Tracey,Dinner Guest (feat. MoStack),59,1,29,,,,
58,up,Timbaland,Apologize (feat. OneRepublic),70,28,3,,,,
59,-,The Notorious B.I.G.,Juicy,-,35,3,,,,
60,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),68,19,6,77,2020-10-04,17,2020-10-11
61,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],50,9,23,,,,
62,-,DJ Shine,Dj Shine,-,62,1,,,,
63,-,Aitch,Buss Down (feat. ZieZie),-,1,31,,,,
64,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,43,2,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,7,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,66,1,,,,
67,-,Aso,Seasons,-,26,5,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,17,,,,
69,down,Loski,Avengers (feat. Popcaan),54,21,5,,,,
70,-,Ja Rule,Mesmerize (feat. Ashanti),-,51,2,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,4,51,,,,
72,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,4,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,2,46,26,2019-10-06,26,2019-10-06
74,up,Eve,Who's That Girl? (Main Pass),75,3,46,,,,
75,-,Neneh Cherry,Manchild,-,54,13,,,,
76,down,Ja Rule,Always On Time (feat. Ashanti),56,5,38,,,,
77,-,Mase,Feel So Good,-,11,29,,,,
78,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,11,,,,
79,-,Wiz Khalifa,Black and Yellow,-,2,2,,,,
80,down,Rei,Good Mood,60,35,11,,,,
81,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,81,1,,,,
82,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],57,4,11,,,,
83,-,Dave,Location (feat. Burna Boy),-,4,46,,,,
84,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],55,34,8,,,,
85,-,Pa Salieu,B***K,-,49,1,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,9,31,,,,
87,-,Bilal,När VI Ses Igen (feat. Marius),-,36,1,,,,
88,-,Trae tha Truth,Forgot About Trae,-,17,4,,,,
89,-,Digga D,Chingy (It’s Whatever),-,89,1,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,20,,,,
91,down,Harris Cole,Birds,86,86,2,,,,
92,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,25,,,,
93,-,Dave,No Words (feat. Mostack),-,9,5,,,,
94,down,Will Smith,Miami,38,3,53,,,,
95,-,Deeflux & Kraze,Intro / Life,-,50,2,,,,
96,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],78,14,39,,,,
97,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,69,2,,,,
98,down,S1mba,Rover (feat. DTG),90,1,32,88,2020-06-14,88,2020-06-14
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,25,,,,
100,-,Big Freedia,Karaoke (feat. Lizzo),-,100,1,,,,
