Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,34,,,,
2,up,Kå,Goed Fout,2,2,24,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,2,15,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,24,,,,
5,down,Jack Harlow,First Class,4,3,5,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,15,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,17,,,,
8,down,Lowkey 303,Happy Meal,7,4,12,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,7,7,,,,
10,up,A1 x J1 & Tion Wayne,Dance,11,6,9,,,,
11,-,KALUSH,Stefania (Kalush Orchestra),-,11,1,,,,
12,up,Snoop Dogg,Doggy Dogg Christmas,15,1,55,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),75,4,44,,,,
14,up,Post Malone,Circles,17,1,132,2,2019-10-06,2,2019-10-06
15,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,6,13,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),24,4,2,,,,
17,up,Wiz Khalifa,Black and Yellow,95,2,27,,,,
18,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],61,18,31,,,,
19,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],34,4,71,,,,
20,-,KA,Schaduw (feat. S10),-,6,5,,,,
21,-,Neneh Cherry,Buffalo Stance,-,4,90,,,,
22,down,Flo Rida,Low (feat. T-Pain),14,1,132,,,,
23,up,Drake,God's Plan,60,10,96,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,17,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],21,17,5,,,,
26,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),77,15,51,,,,
27,-,Kendrick Lamar,The Heart Part 4,-,27,1,,,,
28,down,Digga D,Hold It Down,16,16,4,,,,
29,down,Dave,Starlight,12,5,10,,,,
30,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),45,30,3,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),38,5,60,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,100,,,,
33,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),40,2,118,,,,
34,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),27,11,11,,,,
35,down,Jake Jalone,Chasing Stars,23,17,17,,,,
36,up,Miyamoto Nash,Smoke With You (feat. Zro),53,14,6,,,,
37,down,Pras,Ghetto Supastar (That Is What You Are),29,1,124,,,,
38,-,ReptileLegit,Minecrafts Plan,-,38,1,,,,
39,up,Skee-Lo,I Wish (Radio Edit),41,14,79,,,,
40,-,Billy Young,Every Little Thing,-,3,12,,,,
41,up,Drake,God's Plan,55,9,90,,,,
42,up,Saib,Whale Call (Mix),74,3,6,,,,
43,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",100,16,23,,,,
44,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,4,77,,,,
45,-,AJ Tracey,Ladbroke Grove,-,1,106,,,,
46,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],35,12,17,,,,
47,-,Ja Rule,Always On Time (feat. Ashanti),-,5,51,,,,
48,-,Aitch,Taste (Make It Shake),-,3,31,,,,
49,up,Mis-Teeq,Scandalous,72,6,125,,,,
50,-,Josh Vietti,In da Club,-,50,2,,,,
51,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,1,,,,
52,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],39,3,54,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,47,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,29,,,,
55,-,Remulak & Liphe,Wonder,-,44,15,,,,
56,down,Nelly,Ride Wit Me (feat. City Spud),31,5,129,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,1,94,,,,
58,-,KillaBeats 6ix,Go Again,-,23,2,,,,
59,-,Benz,Je M'appelle,-,24,1,,,,
60,down,50 Cent,In Da Club,49,20,16,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,4,43,,,,
62,down,Arrested Development,People Everyday (Metamorphosis Mix),50,10,53,,,,
63,up,Stefflon Don,Hurtin' Me (feat. French Montana),73,7,38,,,,
64,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),13,13,31,,,,
65,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,7,18,,,,
66,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],56,21,13,,,,
67,down,Drake,Hotline Bling,42,2,45,,,,
68,up,J Hus,Did You See,99,15,19,,,,
69,-,Post Malone,Wow.,-,13,10,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,42,,,,
71,up,Lastnamedavid,"00:00, 00:00",76,9,9,,,,
72,up,Post Malone,Better Now,81,24,33,,,,
73,down,Cpt.lavish,The Flat Way (Egypt 1978),52,10,74,,,,
74,-,Lily Allen,Ldn,-,45,5,,,,
75,down,Oliver Mandarine,Son De L'ame,67,29,9,,,,
76,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,39,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho),25,2,66,,,,
78,-,Terror Squad,Lean Back,-,28,10,,,,
79,-,ØDYSSEE & Florent Garcia,Calm,-,47,11,,,,
80,down,BIA,LONDON (feat. J. Cole),69,69,3,,,,
81,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),94,30,50,,,,
82,-,Nelly,Hot In Herre,-,78,1,,,,
83,down,OutKast,Ms. Jackson,59,5,114,,,,
84,-,Meek Mill,Going Bad (feat. Drake),-,26,5,,,,
85,down,Aitch & Ashanti,Baby,58,58,2,,,,
86,-,Hardy Caprio & One Acen,Best Life,-,44,1,,,,
87,-,J Hus,Must Be,-,3,59,,,,
88,-,Kendrick Lamar,The Heart Part 5,-,14,1,,,,
89,-,Fujitsu,Walk Along the Dock,-,23,7,,,,
90,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,90,1,,,,
91,-,Philanthrope & Dayle,Ocean Patio,-,50,10,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,11,8,,,,
93,-,Dirty Dike,There He Goes (That Look in His Eye),-,69,4,,,,
94,-,Drake,Passionfruit,-,33,34,,,,
95,down,Stormzy,Vossi Bop,70,5,89,,,,
96,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},54,11,37,,,,
97,-,Digga D & Still Brickin,Pump 101,-,10,13,,,,
98,-,Akon,Don't Matter (BBC Radio 1's Live Lounge),-,87,1,,,,
99,-,Nelly,My Place (feat. Jaheim),-,20,3,,,,
100,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,14,,,,
