Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,7,1,11,,,,
2,up,Drake,Hotline Bling,6,2,16,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
4,up,Headie One,Princess Cuts (feat. Young T & Bugsey),5,4,10,,,,
5,up,CJ,Whoopty,18,3,5,51,2020-11-22,8,2021-01-24
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,13,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,14,61,2020-08-23,8,2020-10-04
8,-,Showbiz,Party Groove,-,5,1,,,,
9,up,AJ Tracey,Ladbroke Grove,52,1,56,,,,
10,-,Kelis,Lil Star,-,10,1,,,,
11,-,Central Cee,Loading,-,8,1,,,,
12,down,Flo Rida,Low (feat. T-Pain),4,1,58,,,,
13,-,Diana Ross,I'm Coming Out,-,13,20,,,,
14,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,2,16,,,,
15,down,The Black Eyed Peas,Where Is the Love?,9,1,54,,,,
16,down,Diana Ross,Chain Reaction,14,3,58,,,,
17,up,Drake,God's Plan,19,10,50,,,,
18,up,アシャンティ,Foolish,29,2,36,,,,
19,down,Pras,Ghetto Supastar (That Is What You Are),17,1,57,,,,
20,down,A G,McLovin,3,1,25,,,,
21,down,Pop Smoke,What You Know Bout Love,11,3,9,,,,
22,up,Will Smith,Miami,79,3,56,,,,
23,up,Drake,God's Plan,28,9,53,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),27,5,58,,,,
25,down,50 Cent,In Da Club,24,3,44,,,,
26,down,Post Malone,Circles,22,1,58,2,2019-10-06,2,2019-10-06
27,up,Coolio,Gangsta's Paradise (feat. L.V.),64,7,52,,,,
28,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
29,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,36,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,8,38,,,,
31,down,Dave,Location (feat. Burna Boy),12,4,49,,,,
32,down,Liberty X,Jast a Little,25,13,38,,,,
33,-,Common,Say Peace (feat. Black Thought),-,33,1,,,,
34,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,28,1,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,49,,,,
36,up,Roddy Ricch,The Box,67,1,47,91,2019-12-08,2,2020-02-16
37,-,D Double E,Fresh N Clean (Silence the Critics),-,20,3,,,,
38,up,Pop Smoke,What You Know Bout Love,53,15,10,81,2020-07-12,14,2020-10-18
39,up,Nines,Airplane Mode (feat. NSG),60,8,16,,,,
40,-,Loyle Carner,Yesterday,-,26,1,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),38,6,22,,,,
42,up,OutKast,Ms. Jackson,63,5,54,,,,
43,down,Stefflon Don,Can't Let You Go,30,6,8,,,,
44,up,Kanye West & JAY-Z,Ni**as in Paris,83,19,13,,,,
45,up,Tyga,Taste (feat. Offset),46,5,18,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,19,,,,
47,up,Kanye West,All of the Lights,48,37,10,,,,
48,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",32,14,7,,,,
49,up,Pa Salieu,B***K,93,49,3,,,,
50,up,The Streets,Has It Come to This?,62,6,36,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,9,34,,,,
52,-,Sleepy Fish,For When It's Warmer,-,42,5,,,,
53,down,S1mba,Rover (feat. DTG),34,1,34,88,2020-06-14,88,2020-06-14
54,down,AJ Tracey,Dinner Guest (feat. MoStack),41,1,32,,,,
55,down,Run-DMC & Jason Nevins,It's Like That,23,1,42,,,,
56,down,Stormzy,Rainfall (feat. Tiana Major9),15,7,7,,,,
57,down,Cpt.lavish,The Flat Way (Egypt 1978),40,10,9,,,,
58,-,Ryan Blades,Change,-,58,1,,,,
59,down,Quakers,Approach With Caution (feat. Sampa the Great),36,36,3,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,33,79,2020-04-19,1,2020-07-05
61,-,Dany Boss,Intro,-,40,2,,,,
62,up,Skee-Lo,I Wish (Radio Edit),87,14,24,,,,
63,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,34,,,,
64,-,The Supremes,Baby Love,-,21,10,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,7,,,,
66,-,Drake,Nice For What,-,15,8,,,,
67,up,Nate Dogg & Warren G,Regulate,99,13,7,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,6,8,,,,
69,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],74,9,26,,,,
70,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,2,58,,,,
71,-,Beastie Boys,Fight for Your Right,-,8,10,,,,
72,down,Neneh Cherry,Manchild,54,54,15,,,,
73,-,Weyes,Let's Go to the Movies,-,73,1,,,,
74,down,J Hus,Must Be,37,3,37,,,,
75,up,Will Smith,Gettin' Jiggy Wit It,92,4,54,,,,
76,-,Ivorian Doll,Rumours,-,55,2,,,,
77,-,Big Shaq,Man's Not Hot,-,77,1,,,,
78,down,House of Pain,Jump Around,59,9,28,,,,
79,-,Stefano Mastronardi,Little Cute,-,10,1,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,1998 (Radio Edit),-,38,3,,,,
81,-,Mis-Teeq,All I Want,-,12,38,,,,
82,-,Madcon,Beggin (Original Version),-,12,8,,,,
83,-,Krankšvester,Krankaveli,-,83,1,,,,
84,down,Neneh Cherry,Buffalo Stance,69,4,35,,,,
85,-,Damage,Ghetto Romance (feat. Siamese),-,15,7,,,,
86,-,Billy Young,Every Little Thing,-,3,1,,,,
87,down,Eve,Who's That Girl? (Main Pass),58,3,49,,,,
88,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,17,,,,
89,-,Will Smith,Men In Black,-,3,9,,,,
90,down,Aso,Seasons,65,26,8,,,,
91,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],81,34,10,,,,
92,-,カーティス・ブロウ,Christmas Rappin',-,22,1,,,,
93,-,Kanye West,Bound 2,-,93,1,,,,
94,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,27,1,,,,
95,-,"Sleepy Fish, Philanthrope & Mommy",Morning Rises,-,95,1,,,,
96,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,34,1,,,,
97,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,14,,,,
98,-,Stormzy,Vossi Bop,-,5,34,,,,
99,-,Misc.Inc,Vibes,-,6,11,,,,
100,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,100,1,,,,
