Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Ladbroke Grove,1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,up,Young T & Bugsey,Strike a Pose (feat. Aitch),6,1,0,,,,
4,up,Dave,Location (feat. Burna Boy),8,4,0,,,,
5,down,MIST,So High (feat. Fredo),4,3,0,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,1,0,,,,
7,down,Aitch,Taste (Make It Shake),3,3,0,,,,
8,up,Stormzy,Vossi Bop,10,5,0,,,,
9,down,Stormzy,Crown,7,6,0,,,,
10,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",9,8,0,,,,
11,up,Lil Tecca,Ransom,14,4,0,16,2019-10-06,16,2019-10-06
12,-,Headie One,Both,-,4,0,,,,
13,down,Drake,Money In The Grave (feat. Rick Ross),11,11,0,45,2019-10-06,45,2019-10-06
14,down,Hardy Caprio & DigDat,Guten Tag,13,11,0,,,,
15,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],55,7,0,,,,
16,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),18,5,0,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,0,26,2019-10-06,26,2019-10-06
18,up,NSG,OT Bop,21,18,0,,,,
19,up,Young Thug,The London (feat. J. Cole & Travis Scott),24,14,0,,,,
20,down,One Acen,Miss Diva (feat. Yungen),16,16,0,,,,
21,up,Mostack,Shannon,82,21,0,,,,
22,down,Diana Ross,Chain Reaction,12,3,0,,,,
23,up,Mis-Teeq,Scandalous,28,6,0,,,,
24,down,Nelly,Ride Wit Me (feat. City Spud),19,5,0,,,,
25,down,Mostack,Shine Girl (feat. Stormzy),15,14,0,,,,
26,up,JAY1,Mocking It,27,13,0,,,,
27,down,Y2K & bbno$,Lalala,22,20,0,11,2019-10-06,11,2019-10-06
28,up,Coolio,Gangsta's Paradise (feat. L.V.),37,7,0,,,,
29,down,Remedee,Love of My Life (feat. Not3s & Young Adz),20,20,0,,,,
30,up,Will Smith,Gettin' Jiggy Wit It,35,4,0,,,,
31,down,D-Block Europe,Home Pussy,26,25,0,,,,
32,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],66,9,0,,,,
33,down,Will Smith,Miami,30,3,0,,,,
34,-,Flo Rida,Wild Ones (feat. Sia),-,4,0,,,,
35,-,50 Cent,P.I.M.P.,-,35,0,,,,
36,down,Ms Banks,Snack (feat. Kida Kudz),29,6,0,,,,
37,-,J. Cole,Power Trip (feat. Miguel),-,37,0,,,,
38,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),94,15,0,,,,
39,down,Madcon,Beggin (Original Version),36,12,0,,,,
40,down,Dave,Disaster (feat. J Hus),31,21,0,,,,
41,-,Swae Lee,Won't Be Late (feat. Drake),-,27,0,,,,
42,-,アシャンティ,Foolish,-,2,0,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,0,,,,
44,down,OutKast,Ms. Jackson,43,5,0,,,,
45,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),33,2,0,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,17,0,,,,
47,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),67,6,0,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),70,33,0,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,5,0,,,,
50,up,Tinie Tempah,Girls Like (feat. Zara Larsson),53,25,0,,,,
51,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],50,14,0,,,,
52,down,Pras,Ghetto Supastar (That Is What You Are),42,1,0,,,,
53,up,Skepta,Love Me Not (feat. Cheb Rabi & B Live),69,53,0,,,,
54,down,Kojo Funds,I Like (feat. WizKid),44,44,0,,,,
55,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,0,,,,
56,-,Travis Scott,SICKO MODE,-,26,0,48,2020-04-26,9,2020-05-03
57,-,Kanye West,All of the Lights,-,37,0,,,,
58,down,The Notorious B.I.G.,Hypnotize,47,11,0,,,,
59,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,18,0,,,,
60,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,0,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,0,,,,
62,-,Fugees,Killing Me Softly With His Song,-,49,0,,,,
63,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,0,,,,
64,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",58,18,0,,,,
65,up,50 Cent,In Da Club,97,3,0,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,9,0,,,,
67,up,Kanye West,All Falls Down (feat. Syleena Johnson),84,20,0,,,,
68,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,66,0,,,,
69,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,0,,,,
70,up,Young Money,BedRock (feat. Lloyd),91,54,0,,,,
71,down,Afro B,Drogba (Joanna),64,9,0,,,,
72,-,Future,Low Life (feat. The Weeknd),-,46,0,,,,
73,-,Yungen,Comfortable (feat. Dappy),-,73,0,,,,
74,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,11,0,,,,
75,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,0,,,,
76,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),79,6,0,,,,
77,down,Missy Elliott,Work It (Respect M.E.),61,25,0,,,,
78,-,Drake,Nice For What,-,41,0,,,,
79,down,Tyga,Taste (feat. Offset),76,9,0,,,,
80,-,Miguel,How Many Drinks (Remix) [feat. Kendrick Lamar],-,64,0,,,,
81,down,2Pac,Changes (feat. Talent),62,23,0,,,,
82,-,Yungen,Take My Number (feat. Angel),-,43,0,,,,
83,down,Flipp Dinero,Leave Me Alone,74,38,0,,,,
84,-,Lily Allen,Ldn,-,45,0,,,,
85,down,Eminem,The Real Slim Shady,81,8,0,,,,
86,-,Not3s & Mabel,My Lover (T. Matthias Remix),-,86,0,,,,
87,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),100,8,0,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,2,0,,,,
89,-,Wiley,Heatwave (feat Ms D),-,89,0,,,,
90,down,Yxng Bane,Needed Time,56,12,0,,,,
91,-,Nelly,Hot In Herre,-,5,0,,,,
92,down,House of Pain,Jump Around,48,9,0,,,,
93,-,Stefflon Don,16 Shots,-,91,0,,,,
94,-,Chip,CRB Check (feat. Not3s),-,29,0,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),45,12,0,,,,
96,up,ニッキー・ミナージュ,Starships,99,2,0,,,,
97,-,Headshot Louie,Mickey D's (Skit),-,49,0,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),80,9,0,36,2020-02-16,36,2020-02-16
99,down,Krept & Konan,Freak of the Week (feat. Jeremih),63,27,0,,,,
100,down,Future,Mask Off,32,32,0,,,,
