Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Strike a Pose (feat. Aitch),2,1,0,,,,
2,down,AJ Tracey,Ladbroke Grove,1,1,0,,,,
3,up,Aitch,Taste (Make It Shake),4,3,0,,,,
4,up,Lil Tecca,Ransom,8,4,0,16,2019-10-06,16,2019-10-06
5,up,Headie One,Both,6,4,0,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,1,0,,,,
7,up,Dave,Location (feat. Burna Boy),9,4,0,,,,
8,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",10,8,0,,,,
9,down,MIST,So High (feat. Fredo),7,3,0,,,,
10,up,Stormzy,Sounds of the Skeng,44,10,0,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
12,up,Post Malone,Circles,62,1,0,2,2019-10-06,2,2019-10-06
13,down,Krept & Konan,I Spy (feat. Headie One & K-Trap),12,5,0,,,,
14,up,Diana Ross,Chain Reaction,14,3,0,,,,
15,up,Young Thug,The London (feat. J. Cole & Travis Scott),21,14,0,,,,
16,up,Madcon,Beggin (Original Version),17,12,0,,,,
17,up,Mostack,Shine Girl (feat. Stormzy),35,14,0,,,,
18,up,Hardy Caprio & DigDat,Guten Tag,19,11,0,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,0,26,2019-10-06,26,2019-10-06
20,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,11,0,,,,
21,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),29,18,0,,,,
22,up,Cameo,Word Up! (Single Version),74,22,0,,,,
23,down,Drake,Money In The Grave (feat. Rick Ross),22,11,0,45,2019-10-06,45,2019-10-06
24,-,Aitch,Buss Down (feat. ZieZie),-,1,0,,,,
25,up,D-Block Europe,Home Pussy,33,25,0,,,,
26,up,Will Smith,Gettin' Jiggy Wit It,28,4,0,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),11,7,0,,,,
28,up,OutKast,Ms. Jackson,56,5,0,,,,
29,up,The Notorious B.I.G.,Hypnotize,85,11,0,,,,
30,up,Y2K & bbno$,Lalala,48,20,0,11,2019-10-06,11,2019-10-06
31,up,Dave,Disaster (feat. J Hus),38,21,0,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,0,,,,
33,down,Stormzy,Vossi Bop,18,5,0,,,,
34,down,Will Smith,Miami,32,3,0,,,,
35,up,Ms Banks,Snack (feat. Kida Kudz),42,6,0,,,,
36,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,6,0,,,,
37,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,26,0,,,,
38,up,Flipp Dinero,Leave Me Alone,75,38,0,,,,
39,down,Pras,Ghetto Supastar (That Is What You Are),23,1,0,,,,
40,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],43,7,0,,,,
41,up,Fabolous,Into You (feat. Tamia) [Main Mix],81,9,0,,,,
42,down,Swae Lee,Won't Be Late (feat. Drake),27,27,0,,,,
43,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,15,0,,,,
44,down,Mis-Teeq,Scandalous,24,6,0,,,,
45,-,Afro B,Drogba (Joanna),-,9,0,,,,
46,down,NSG,OT Bop,20,18,0,,,,
47,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,0,,,,
48,-,Not3s,Sit Back Down (feat. Maleek Berry),-,41,0,,,,
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,17,0,,,,
51,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),45,6,0,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),89,2,0,,,,
53,down,Skee-Lo,I Wish (Radio Edit),36,14,0,,,,
54,-,Future,Mask Off,-,32,0,,,,
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,17,0,,,,
56,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],46,14,0,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,18,0,,,,
58,up,Kelis,Trick Me,91,47,0,,,,
59,down,Nelly,Ride Wit Me (feat. City Spud),34,5,0,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),67,12,0,,,,
61,down,House of Pain,Jump Around,47,9,0,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,2,0,,,,
63,down,Missy Elliott,Work It (Respect M.E.),25,25,0,,,,
64,down,J Hus,Did You See,57,15,0,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,0,,,,
66,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,40,0,,,,
67,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,35,0,,,,
68,-,Yxng Bane,Rihanna,-,34,0,,,,
69,-,AJ Tracey & Not3s,Butterflies,-,21,0,,,,
70,-,Diana Ross,Ain't No Mountain High Enough,-,11,0,,,,
71,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,0,,,,
72,-,Change,Searching,-,26,0,,,,
73,-,Kid Ink,Show Me (feat. Chris Brown),-,37,0,,,,
74,down,Krept & Konan,Freak of the Week (feat. Jeremih),52,27,0,,,,
75,-,J Hus,Spirit,-,54,0,,,,
76,-,Eugy & Mr Eazi,Dance for Me,-,57,0,,,,
77,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,0,,,,
78,-,Drake,Too Good (feat. Rihanna),-,10,0,,,,
79,up,Meek Mill,Going Bad (feat. Drake),92,26,0,,,,
80,down,50 Cent,In Da Club,71,3,0,,,,
81,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,0,,,,
82,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,82,0,,,,
83,-,Yungen,Take My Number (feat. Angel),-,43,0,,,,
84,-,Fastlane Wez,Likin (feat. Geko & Yungen),-,84,0,,,,
85,down,Young Money,BedRock (feat. Lloyd),77,54,0,,,,
86,-,Not3s,"Addison Lee (Peng Ting Called Maddison) [Remix] [feat. Louis Rei, Jay Silva & Geko]",-,75,0,,,,
87,down,J. Cole,Deja Vu,50,27,0,,,,
88,up,Kanye West,All Falls Down (feat. Syleena Johnson),96,20,0,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
90,down,Eminem,My Name Is,84,44,0,,,,
91,down,Eminem,The Real Slim Shady,63,8,0,,,,
92,-,Wizkid,Come Closer (feat. Drake),-,55,0,,,,
93,-,Post Malone,Saint-Tropez,-,30,0,56,2019-10-06,56,2019-10-06
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
95,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,85,0,,,,
96,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",68,18,0,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,9,0,,,,
98,-,Mostack,Let It Ring,-,98,0,,,,
99,down,Wyclef Jean,Perfect Gentleman,73,19,0,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,4,0,,,,
