Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tripple zee,We Need Help Today,4,1,2,,,,
2,-,Possibly Maybe,This or That,-,1,1,,,,
3,up,Aitch,My G,3,2,65,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,116,,,,
5,-,D-Block Europe,Overseas (feat. Central Cee),-,2,19,,,,
6,up,Pras,Ghetto Supastar (That Is What You Are),9,1,206,,,,
7,up,Doja Cat,Paint The Town Red,8,1,18,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,214,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,140,,,,
10,down,Doja Cat,Agora Hills,2,2,9,,,,
11,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),50,11,43,,,,
12,-,Possibly Maybe,No Sir,-,11,1,,,,
13,up,Arrested Development,People Everyday (Metamorphosis Mix),18,10,110,,,,
14,up,Bugzy Malone & TeeDee,Out Of Nowhere,20,5,56,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,97,,,,
16,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),11,11,4,,,,
17,down,Salt-N-Pepa,Push It,13,8,38,,,,
18,up,Ja Rule,Livin' It Up (feat. Case),51,8,59,,,,
19,down,Skee-Lo,I Wish (Radio Edit),17,14,154,,,,
20,up,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),42,14,4,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),35,6,84,,,,
22,down,Coi Leray,Players,16,2,38,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,4,157,,,,
24,up,OutKast,"So Fresh, So Clean",85,3,56,,,,
25,-,Dave,Location (feat. Burna Boy),-,4,93,,,,
26,up,Mis-Teeq,Scandalous,58,6,200,,,,
27,up,Ace Hood,Dec 31st,43,14,10,,,,
28,up,Headie One,Princess Cuts (feat. Young T & Bugsey),37,4,97,,,,
29,up,Ms. Dynamite,Dy-Na-Mi-Tee,33,21,61,,,,
30,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),70,13,2,,,,
31,up,The Notorious B.I.G.,Juicy,56,20,30,,,,
32,up,Missy Elliott,Work It (Respect M.E.),47,25,49,,,,
33,up,"2 Chainz, Lil Wayne & USHER",Transparency,44,23,3,,,,
34,-,AntsLive,Number One Candidate,-,8,11,,,,
35,down,Ice Cube,You Can Do It,21,20,71,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,167,,,,
37,up,Vzo_Baby,Dec 30th,40,22,3,,,,
38,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],46,12,84,,,,
39,down,Eve,Who's That Girl? (Main Pass),14,3,135,,,,
40,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,20,,,,
41,-,Bass-O-Matic,Fascinating Rhythm,-,38,23,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,109,,,,
43,down,Bugzy Malone,Lean,27,27,2,,,,
44,up,Krept & Konan,Freak of the Week (feat. Jeremih),97,27,19,,,,
45,down,Alias,"Dec. 26th, 2002",25,24,4,,,,
46,down,J Hus,Who Told You (feat. Drake),39,1,25,,,,
47,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,12,23,,,,
48,up,Kendrick Lamar,HUMBLE.,72,31,12,,,,
49,up,Montell Jordan,This Is How We Do It,52,12,121,,,,
50,-,Wu-Tang Clan,Gravel Pit,-,19,50,,,,
51,down,OutKast,Ms. Jackson,32,5,182,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),49,5,209,,,,
53,-,MIST,So High (feat. Fredo),-,3,61,,,,
54,-,Will Smith,Miami,-,3,118,,,,
55,up,Dave & Fredo,Funky Friday,66,27,87,,,,
56,up,702,You Don't Know,93,36,51,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),83,12,95,,,,
58,-,Eminem,The Real Slim Shady,-,8,72,,,,
59,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),26,2,55,,,,
60,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],71,9,122,,,,
61,-,Raggo Zulu Rebel,Raggo 2020,-,17,6,,,,
62,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",48,48,3,,,,
63,-,Kavv,Happy New Year,-,63,1,,,,
64,-,Giinius,A$Ap Rocky 2,-,64,1,,,,
65,up,Will Smith,Men In Black,100,3,94,,,,
66,up,Dru Hill,These Are the Times,75,66,2,,,,
67,-,J Dilla,Jay Dee 22 (Instrumental),-,67,1,,,,
68,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,30,,,,
69,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,34,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,5,87,,,,
71,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,4,70,,,,
72,down,Run-DMC & Jason Nevins,It's Like That,29,1,146,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,118,,,,
74,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,96,,,,
75,down,Billy Young,Every Little Thing,12,3,69,,,,
76,down,Yungen,Bestie (feat. Yxng Bane),73,2,60,,,,
77,up,Wiz Khalifa,Black and Yellow,82,2,85,,,,
78,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],61,21,77,,,,
79,down,Strandz & Digga D,Us Against the World (Remix),69,6,28,,,,
80,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),34,6,88,,,,
81,down,J. Cole,Deja Vu,65,27,20,,,,
82,down,2Pac,Changes (feat. Talent),67,23,36,,,,
83,down,MC Hammer,U Can'T Touch This,68,22,24,,,,
84,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,2,54,,,,
85,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),57,11,46,,,,
86,-,ThemBrothers,Suited & Booted,-,35,1,,,,
87,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,55,,,,
88,-,Erick the Architect & Channel Tres,Ambrosia,-,88,1,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),28,4,118,,,,
90,-,Eminem,My Name Is,-,44,15,,,,
91,-,DJ Babyk,All I Want for Christmas,-,91,1,,,,
92,-,J Hus,Did You See,-,15,58,,,,
93,down,Busta Rhymes,Break Ya Neck,79,50,2,,,,
94,-,B Young,079ME,-,10,22,,,,
95,down,N.O.R.E.,Nothin',45,29,32,,,,
96,-,Nineties Boy,Good Enough,-,44,2,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,58,,,,
98,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,7,,,,
99,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",76,18,17,,,,
100,-,Green Boy,Dec. 29th,-,42,1,,,,
