Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Dinner Guest (feat. MoStack),1,1,16,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,38,26,2019-10-06,26,2019-10-06
3,up,Flo Rida,Low (feat. T-Pain),29,1,42,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,17,79,2020-04-19,1,2020-07-05
5,-,Pachino Dino,Laugh Now Cry Later,-,5,1,,,,
6,down,S1mba,Rover (feat. DTG),4,1,19,88,2020-06-14,88,2020-06-14
7,down,Diana Ross,Chain Reaction,5,3,42,,,,
8,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,1,42,,,,
9,up,Megan Thee Stallion,Naturally,17,9,2,,,,
10,-,Eminem,Just Lose It,-,10,2,,,,
11,up,Pras,Ghetto Supastar (That Is What You Are),22,1,41,,,,
12,down,The Black Eyed Peas,Where Is the Love?,9,1,38,,,,
13,up,Anderson .Paak,Lockdown,46,13,6,,,,
14,up,Mis-Teeq,Scandalous,14,6,40,,,,
15,up,Post Malone,Circles,18,1,42,2,2019-10-06,2,2019-10-06
16,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,2,42,,,,
17,up,AJ Tracey,Ladbroke Grove,36,1,42,,,,
18,down,A G,McLovin,11,1,9,,,,
19,up,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",23,19,12,,,,
20,up,Digital Top Hat,Video (feat. Abaleanie),42,20,2,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,35,4,40,,,,
22,down,D'leerious,Infinity,7,7,2,,,,
23,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",6,6,13,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),57,5,42,,,,
25,up,YaBoyDon,Greece Freestyle,91,25,2,,,,
26,-,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),-,26,1,,,,
27,-,B Young,Last Night (feat. Tion Wayne),-,23,1,,,,
28,up,Liberty X,Jast a Little,32,13,22,,,,
29,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,21,6,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,8,23,,,,
31,-,Tyga,Taste (feat. Offset),-,9,16,,,,
32,up,Jack Harlow,Whats Poppin,45,28,14,76,2020-03-22,37,2020-04-19
33,up,Post Malone,Better Now,60,6,34,,,,
34,down,Diana Ross,Upside Down,19,17,27,,,,
35,up,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),47,35,4,,,,
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,15,5,,,,
37,-,Theotis Joe,Streets of Philly,-,37,1,,,,
38,up,OutKast,Ms. Jackson,41,5,38,,,,
39,up,Marlowe,Future Power Sources,84,39,5,,,,
40,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",49,18,36,,,,
41,up,The Supremes,Baby Love,55,21,4,,,,
42,down,DJ Khaled,GREECE (feat. Drake),31,29,3,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,16,2,95,2020-08-30,95,2020-08-30
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,1,40,52,2020-04-12,48,2020-04-19
45,-,Mase,Feel So Good,-,11,24,,,,
46,up,Saweetie,Tap In,61,46,3,,,,
47,-,Run-DMC,Walk This Way,-,9,31,,,,
48,down,Drake,God's Plan,24,10,35,,,,
49,down,Dave,Location (feat. Burna Boy),34,4,36,,,,
50,-,LiL' Ratchet,Laugh Now Cry Later,-,50,1,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,17,,,,
52,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],92,35,9,,,,
53,up,Roddy Ricch,The Box,59,1,32,91,2019-12-08,2,2020-02-16
54,down,アシャンティ,Foolish,28,2,20,,,,
55,down,Will Smith,Miami,33,3,40,,,,
56,up,KSI,Killa Killa (feat. Aiyana Lee),67,56,4,,,,
57,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),73,3,9,,,,
58,up,The Game,Hate It Or Love It (feat. 50 Cent),58,18,31,,,,
59,-,Kanye West,Through the Wire,-,13,16,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,18,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),90,7,37,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,34,,,,
63,-,N.O.R.E.,Nothin',-,13,1,,,,
64,-,Eve,Who's That Girl? (Main Pass),-,3,36,,,,
65,down,StaySolidRocky,Party Girl,52,9,12,86,2020-05-10,14,2020-06-14
66,-,Eminem,The Real Slim Shady,-,27,11,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,5,,,,
68,down,Ja Rule,Livin' It Up (feat. Case),43,12,27,,,,
69,down,Mis-Teeq,All I Want,12,12,26,,,,
70,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,70,1,,,,
71,-,Neneh Cherry,Buffalo Stance,-,4,21,,,,
72,-,G4 Boyz,Prada (feat. G4choppa),-,72,1,,,,
73,down,Montell Jordan,This Is How We Do It,65,12,21,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,51,5,,,,
75,up,Stefflon Don,Hurtin' Me (feat. French Montana),81,7,16,,,,
76,-,J Hus,Bouff Daddy,-,34,4,,,,
77,-,IWL,Cup of Coffee,-,18,7,,,,
78,down,Missy Elliott,Get Ur Freak On (LP Version),54,9,20,,,,
79,-,el maath,La Hora Del té (feat. Andrés Laforet),-,23,8,,,,
80,-,Trae tha Truth,Ridin' Dirty,-,71,2,,,,
81,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,32,,,,
82,-,D-Block Europe,We Won,-,39,1,,,,
83,down,Burna Boy,Secret (feat. Jeremih & Serani),53,20,25,,,,
84,-,Double S & STICKY,Day One,-,52,2,,,,
85,down,Fat Joe,What's Luv? (feat. Ashanti),83,22,15,,,,
86,down,Dave,No Words (feat. Mostack),68,9,2,,,,
87,down,Nicki Minaj,Starships,30,14,19,,,,
88,down,Aitch,Buss Down (feat. ZieZie),66,1,23,,,,
89,-,Adam Tensta,Stockholm Paris (feat. Joe Lefty & Michel Dida),-,51,4,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
91,-,Unknown T,Main Squeeze (feat. Young T & Bugsey),-,90,1,,,,
92,up,NSG,Lupita,97,92,2,,,,
93,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],99,29,10,,,,
94,down,M1llionz,B1llionz,56,56,2,,,,
95,-,Abra Cadabra,On Deck,-,52,1,,,,
96,-,Kalvonix,One Day I'll Be Fine,-,1,21,,,,
97,down,DARKOO,Kryptonite,94,94,3,,,,
98,down,Drake,God's Plan,38,9,38,,,,
99,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,99,1,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,9,6,36,2020-02-16,36,2020-02-16
