Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,112,,,,
2,-,Lil Yachty,Strike (Holster),-,2,1,,,,
3,down,Doja Cat,Paint The Town Red,1,1,14,,,,
4,down,Aitch,My G,3,2,61,,,,
5,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,52,,,,
6,up,Pras,Ghetto Supastar (That Is What You Are),6,1,202,,,,
7,down,Doja Cat,Agora Hills,4,2,5,,,,
8,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,128,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),5,4,114,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,93,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,9,58,,,,
12,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],16,12,80,,,,
13,down,AD5,Caked up,10,4,31,,,,
14,down,Coi Leray,Players,12,2,34,,,,
15,up,Eve,Who's That Girl? (Main Pass),35,3,131,,,,
16,down,Billy Young,Every Little Thing,14,3,66,,,,
17,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),59,11,39,,,,
18,down,Flo Rida,Low (feat. T-Pain),7,1,210,,,,
19,up,Skee-Lo,I Wish (Radio Edit),27,14,150,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),84,2,148,,,,
21,up,Montell Jordan,This Is How We Do It,24,12,117,,,,
22,up,Headie One,Princess Cuts (feat. Young T & Bugsey),41,4,93,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,105,,,,
24,up,Mis-Teeq,Scandalous,32,6,196,,,,
25,down,Arrested Development,People Everyday (Metamorphosis Mix),11,10,106,,,,
26,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],67,21,73,,,,
27,down,Bugzy Malone & TeeDee,Out Of Nowhere,15,5,52,,,,
28,up,J Hus,Who Told You (feat. Drake),29,1,22,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,2,136,,,,
30,down,Ice Cube,You Can Do It,22,20,67,,,,
31,up,OutKast,Ms. Jackson,43,5,179,,,,
32,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],18,12,20,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,163,,,,
34,-,Run-DMC & Jason Nevins,It's Like That,-,1,143,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,4,153,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),74,6,80,,,,
37,up,J. Cole,Deja Vu,47,27,16,,,,
38,up,Yungen,Bestie (feat. Yxng Bane),54,2,56,,,,
39,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),99,30,93,,,,
40,-,J-Kwon,Tipsy (Radio Mix),-,8,51,,,,
41,-,Central Cee,Over You,-,12,1,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,51,,,,
43,up,Dlexer,"Frank Ocean ""Thinking About You""",79,29,21,,,,
44,-,Sisqó,Thong Song,-,34,12,,,,
45,up,Christina Milian & Dutch Diamond,"Dip it Low, Low",70,29,18,,,,
46,down,Lola Brooke,You (feat. Bryson Tiller),31,31,2,,,,
47,up,The Notorious B.I.G.,Juicy,71,20,27,,,,
48,up,Ja Rule,Livin' It Up (feat. Case),50,8,55,,,,
49,up,Wiz Khalifa,Black and Yellow,49,2,83,,,,
50,up,AntsLive,Captain Ants,97,11,5,,,,
51,up,The Field Tapes & Sleepy Fish,Through Trees,80,13,53,,,,
52,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,18,14,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,17,65,,,,
54,down,Wu-Tang Clan,Gravel Pit,34,19,47,,,,
55,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [UK Radio Edit],-,55,3,,,,
56,down,OutKast,"So Fresh, So Clean",38,3,53,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,5,85,,,,
58,-,GLC,The Light (feat. Manfred Mann),-,32,9,,,,
59,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,42,,,,
60,up,B Young,079ME,94,10,19,,,,
61,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,20,,,,
62,down,Ms. Dynamite,Dy-Na-Mi-Tee,21,21,57,,,,
63,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",100,31,23,,,,
64,down,50 Cent,In Da Club,52,20,28,,,,
65,up,N.O.R.E.,Nothin',73,29,28,,,,
66,-,Aso,Seasons,-,26,40,,,,
67,down,The Notorious B.I.G.,Hypnotize,63,11,63,,,,
68,-,Pretty Ricky,Grind With Me,-,68,3,,,,
69,up,JAY-Z,Hard Knock Life (Ghetto Anthem),98,25,20,,,,
70,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,31,,,,
71,down,Ace Hood,Dec 31st,64,14,6,,,,
72,up,702,Where My Girls At?,85,14,12,,,,
73,down,J Hus,Bouff Daddy,72,34,39,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,33,23,,,,
75,down,Eminem,The Real Slim Shady,44,8,70,,,,
76,down,Strandz & Digga D,Us Against the World (Remix),36,6,25,,,,
77,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),90,34,32,,,,
78,-,Nelly,Hot In Herre,-,78,4,,,,
79,-,Liberty X,Jast a Little,-,13,61,,,,
80,down,Migos,T-Shirt,66,30,25,,,,
81,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,3,116,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,15,55,,,,
83,down,Drake,Take Care (feat. Rihanna),23,5,57,,,,
84,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,66,,,,
85,up,NSG,OT Bop,96,18,11,,,,
86,up,Will Smith,Men In Black,86,3,92,,,,
87,down,Vgsquare,Best Of 2023,37,30,6,,,,
88,down,MC Hammer,U Can'T Touch This,78,22,21,,,,
89,down,"Knucks, Larry June & Kenny Beats",I Suppose,30,17,4,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,12,27,,,,
91,-,Missy Elliott,Work It (Respect M.E.),-,25,45,,,,
92,down,Eminem,Without Me,53,14,46,,,,
93,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),65,6,85,,,,
94,down,Neneh Cherry,Buffalo Stance,17,4,157,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),48,12,92,,,,
96,-,Janet Jackson,Whoops Now,-,47,5,,,,
97,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,51,1,,,,
98,-,LL Cool J,Phenomenon,-,47,8,,,,
99,-,Beastie Boys,Fight for Your Right,-,8,70,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,3,,,,
