Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,Buss Down (feat. ZieZie),3,1,4,,,,
2,down,Young T & Bugsey,Strike a Pose (feat. Aitch),1,1,4,,,,
3,up,J Hus,Must Be,16,3,2,,,,
4,up,AJ Tracey,Floss (feat. MoStack & Not3s),37,4,4,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,1,2,52,2020-04-12,48,2020-04-19
6,down,Diana Ross,Chain Reaction,5,3,4,,,,
7,down,Flo Rida,Low (feat. T-Pain),2,1,4,,,,
8,down,AJ Tracey,Ladbroke Grove,6,1,4,,,,
9,-,Tion Wayne & JAY1,2 ON 2,-,7,3,,,,
10,up,Headie One,Both,19,4,4,,,,
11,up,Fredo,Netflix & Chill,41,5,2,,,,
12,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,5,2,,,,
13,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",40,8,2,,,,
14,down,Pras,Ghetto Supastar (That Is What You Are),9,1,4,,,,
15,down,Mis-Teeq,Scandalous,12,6,4,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),4,4,4,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),8,7,4,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),20,1,4,10,2019-10-06,10,2019-10-06
19,down,Nelly,Ride Wit Me (feat. City Spud),13,5,4,,,,
20,-,The Notorious B.I.G.,Juicy,-,20,2,,,,
21,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,16,1,69,2019-11-10,63,2019-11-17
22,up,MIST,So High (feat. Fredo),59,3,4,,,,
23,-,Afro B,Drogba (Joanna),-,9,2,,,,
24,up,Drake,God's Plan,25,9,2,,,,
25,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],14,7,4,,,,
26,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,26,2,,,,
27,down,Post Malone,Circles,7,1,4,2,2019-10-06,2,2019-10-06
28,up,Krept & Konan & Wizkid,G Love,38,13,4,,,,
29,-,Tyga,Taste (feat. Offset),-,9,2,,,,
30,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,2,,,,
31,-,Russ & Tion Wayne,Keisha & Becky,-,18,3,,,,
32,-,Wretch 32,Spin Around,-,20,2,,,,
33,down,Yungen,Bestie (feat. Yxng Bane),15,2,3,,,,
34,-,B Young,079ME,-,10,1,,,,
35,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,14,2,,,,
36,-,Drake,Hotline Bling,-,2,2,,,,
37,down,ニッキー・ミナージュ,Starships,18,2,4,,,,
38,-,Skepta,That's Not Me (feat. JME),-,15,2,,,,
39,-,Drake,In My Feelings,-,23,2,,,,
40,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,1,,,,
41,-,Drake,Nice For What,-,41,2,,,,
42,up,Wretch 32,10/10 (feat. Giggs),52,42,4,,,,
43,down,Will Smith,Gettin' Jiggy Wit It,11,4,4,,,,
44,-,Wiz Khalifa,We Dem Boyz,-,6,2,,,,
45,-,J. Cole,Power Trip (feat. Miguel),-,37,1,,,,
46,-,Yxng Bane,Rihanna,-,34,2,,,,
47,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,2,,,,
48,-,2Pac,California Love,-,43,2,,,,
49,-,Ne-Yo,So Sick,-,49,1,,,,
50,down,Aitch,Taste (Make It Shake),36,3,4,,,,
51,-,Fivio Foreign,Big Drip,-,51,1,,,,
52,-,Stormzy,Crown,-,6,2,,,,
53,-,AJ Tracey & Not3s,Butterflies,-,21,1,,,,
54,-,Yungen,Take My Number (feat. Angel),-,43,1,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),98,2,4,,,,
56,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,6,2,,,,
57,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,35,1,,,,
58,-,Cardi B,Bodak Yellow,-,41,2,,,,
59,down,Run-DMC & Jason Nevins,It's Like That,31,1,3,,,,
60,-,Yxng Bane,Vroom,-,60,1,,,,
61,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,2,4,,,,
62,down,Dave,Paper Cuts,49,36,2,,,,
63,-,Drake,Controlla,-,54,2,,,,
64,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,15,1,,,,
65,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,2,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,2,,,,
67,-,Kanye West,Good Life (feat. T-Pain),-,62,2,,,,
68,-,Yxng Bane,Needed Time,-,12,1,,,,
69,down,Arrested Development,People Everyday (Metamorphosis Mix),17,10,3,,,,
70,-,Giggs,Lock Doh (feat. Donae'o),-,8,1,,,,
71,-,Not3s,Aladdin,-,71,1,,,,
72,-,Poundz,Opp Thot,-,26,2,,,,
73,down,Will Smith,Miami,10,3,4,,,,
74,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,1,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,42,1,,,,
76,down,Skee-Lo,I Wish (Radio Edit),24,14,4,,,,
77,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,2,,,,
78,down,Disclosure,White Noise (feat. AlunaGeorge),28,25,3,,,,
79,down,Pitbull,I Know You Want Me (Calle Ocho),35,2,3,,,,
80,-,Drake,Signs,-,67,1,,,,
81,-,2Pac,Changes (feat. Talent),-,23,1,,,,
82,-,Missy Elliott,Work It (Respect M.E.),-,25,3,,,,
83,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,83,1,,,,
84,-,Hardy Caprio,Unsigned (feat. One Acen),-,43,2,,,,
85,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,2,,,,
86,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,8,2,,,,
87,-,Travis Scott,BUTTERFLY EFFECT,-,28,1,,,,
88,down,Chris Brown,Beautiful People (feat. Benny Benassi),29,23,3,,,,
89,-,Fatman Scoop,Be Faithful,-,54,2,,,,
90,-,Stormzy,Know Me From,-,84,1,,,,
91,down,Dave,Location (feat. Burna Boy),45,4,3,,,,
92,-,"Cam'ron, Juelz Santana, Freekey Zeekey & Toya","Hey Ma (feat. Juelz Santana, Freekey Zeekey & Toya)",-,69,1,,,,
93,-,Kid Ink,Show Me (feat. Chris Brown),-,37,1,,,,
94,-,Not3s,Sit Back Down (feat. Maleek Berry),-,41,2,,,,
95,-,The Streets,Has It Come to This?,-,6,1,,,,
96,-,Kanye West,Through the Wire,-,13,1,,,,
97,-,Tyga,Rack City,-,94,1,,,,
98,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,1,,,,
99,-,D-Block Europe,Home Pussy,-,25,2,,,,
100,-,Drake,Fake Love,-,47,2,,,,
