Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,29,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,13,,,,
3,down,Kå,Goed Fout,2,2,19,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,2,19,,,,
5,up,Will Smith,Men In Black,75,3,41,,,,
6,down,Wiz Khalifa,Black and Yellow,4,2,22,,,,
7,down,Lowkey 303,Happy Meal,6,4,7,,,,
8,up,A1 x J1 & Tion Wayne,Dance,12,6,4,,,,
9,down,Dave,Starlight,5,5,5,,,,
10,up,Jnr Choi,To the Moon,52,10,8,,,,
11,up,Flo Rida,Low (feat. T-Pain),22,1,127,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,7,2,,,,
13,up,Wizdom,Breakfast Baller,19,13,2,,,,
14,up,ArrDee,Come & Go,14,9,5,,,,
15,up,Francisco Becker,On the Game,17,14,2,,,,
16,down,The Black Eyed Peas,Where Is the Love?,7,1,112,,,,
17,up,Post Malone,Circles,18,1,127,2,2019-10-06,2,2019-10-06
18,down,D-Block Europe,Make You Smile (feat. AJ Tracey),13,7,14,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),23,5,55,,,,
20,up,The Kid LAROI,WITHOUT YOU,21,1,65,32,2020-12-13,12,2021-02-28
21,up,ニッキー・ミナージュ,Starships,59,2,49,,,,
22,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),37,11,6,,,,
23,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,68,,,,
24,-,Drake,Take Care (feat. Rihanna),-,7,2,,,,
25,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,12,,,,
26,up,Pras,Ghetto Supastar (That Is What You Are),33,1,119,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,8,96,,,,
28,up,Salt-N-Pepa,Push It,96,4,61,,,,
29,down,Digga D & Still Brickin,Pump 101,27,10,11,,,,
30,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),56,20,10,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,2,106,,,,
32,up,Jake Jalone,Chasing Stars,35,17,12,,,,
33,-,Wise Digga,Hold It Down,-,33,1,,,,
34,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],50,12,12,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,12,,,,
36,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},81,11,32,,,,
37,up,デンゼル カリー,Zatoichi (feat. slowthai),84,37,3,,,,
38,down,Mis-Teeq,Scandalous,28,6,120,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),76,5,124,,,,
40,down,Kojey Radical,Payback (feat. Knucks),26,16,7,,,,
41,up,Central Cee,Retail Therapy,69,5,13,,,,
42,down,Montell Jordan,This Is How We Do It,31,12,65,,,,
43,up,Drake,Hotline Bling,64,2,41,,,,
44,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,44,1,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,31,5,,,,
46,down,Stefflon Don,Hurtin' Me (feat. French Montana),30,7,34,,,,
47,down,Post Malone,Better Now,40,6,69,,,,
48,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],61,3,49,,,,
49,-,Miyamoto Nash,Smoke With You (feat. Zro),-,14,3,,,,
50,down,Liilz,Glad U Came (feat. ZieZie),36,27,3,,,,
51,-,Diana Ross,When You Tell Me That You Love Me,-,29,2,,,,
52,up,Neneh Cherry,Buffalo Stance,58,4,88,,,,
53,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,47,,,,
54,up,AJ Tracey,Ladbroke Grove,78,1,102,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),9,2,61,,,,
56,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),38,2,113,,,,
57,up,Stormzy,Vossi Bop,80,5,85,,,,
58,down,Hyperparadise,Rainy Mornings (feat. Elior),42,41,7,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),39,4,39,,,,
60,-,MIST,So High (feat. Fredo),-,3,45,,,,
61,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),55,13,27,,,,
62,down,Drake,God's Plan,29,10,91,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,9,76,36,2020-02-16,36,2020-02-16
64,-,Tone-Loc,Funky Cold Medina,-,64,1,,,,
65,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,94,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,3,45,,,,
67,down,Skee-Lo,I Wish (Radio Edit),65,14,74,,,,
68,down,Kainbeats & cxlt.,Ephemerality,43,27,24,,,,
69,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,46,,,,
70,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],71,21,10,,,,
71,-,J Hus,Did You See,-,15,14,,,,
72,-,Afro B,Drogba (Joanna),-,9,9,,,,
73,down,Misc.Inc,Vibes,47,6,55,,,,
74,-,Fugees,Ready or Not,-,11,15,,,,
75,down,Post Malone,Better Now,67,24,31,,,,
76,up,Arrested Development,People Everyday (Metamorphosis Mix),97,10,49,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,46,,,,
78,up,Cpt.lavish,The Flat Way (Egypt 1978),98,10,69,,,,
79,down,softy & no one's perfect,Skylark,46,28,20,,,,
80,down,Run-DMC & Jason Nevins,It's Like That,16,1,91,,,,
81,down,Lastnamedavid,"00:00, 00:00",70,9,5,,,,
82,down,Stormzy,Crown,62,6,20,,,,
83,-,Future,Worst Day,-,83,1,,,,
84,-,2Pac,Changes (feat. Talent),-,23,20,,,,
85,-,OutKast,Ms. Jackson,-,5,110,,,,
86,-,Jash North,Hr2,-,86,1,,,,
87,-,Roddy Ricch,The Box,-,1,84,91,2019-12-08,2,2020-02-16
88,-,Eve,Who's That Girl? (Main Pass),-,3,82,,,,
89,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,52,,,,
90,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,12,,,,
91,down,Frenchy,40s & 50s,85,17,11,,,,
92,-,Eminem,My Name Is,-,44,8,,,,
93,-,Psalm Trees,Soulitude,-,43,17,,,,
94,-,Terror Squad,Lean Back,-,28,7,,,,
95,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,4,73,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,33,13,,,,
97,up,Kyla & Crazy Cousinz,Do You Mind,100,21,10,,,,
98,down,アシャンティ,Foolish,44,2,98,,,,
99,-,Blue Wednesday & Aso,Embers,-,99,4,,,,
100,-,Snoop Dogg,Sandwich Bag,-,26,3,,,,
