Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A G,McLovin,1,1,53,,,,
2,up,The Black Eyed Peas,Where Is the Love?,4,1,90,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,3,15,,,,
4,-,MIST,So High (feat. Fredo),-,3,38,,,,
5,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,5,42,,,,
6,down,Flo Rida,Low (feat. T-Pain),2,1,94,,,,
7,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],20,4,43,,,,
8,down,Note,Bad Habits,6,1,6,,,,
9,up,The Kid LAROI,WITHOUT YOU,9,1,34,32,2020-12-13,12,2021-02-28
10,down,Snoop Dogg,Doggy Dogg Christmas,3,1,23,,,,
11,up,Run-DMC,Walk This Way,30,9,66,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,3,40,,,,
13,-,PinkPantheress,Pain,-,13,1,,,,
14,up,Ja Rule,Livin' It Up (feat. Case),17,8,8,,,,
15,up,Little Simz,"I Love You, I Hate You",23,1,4,,,,
16,up,Drake,God's Plan,86,10,78,,,,
17,down,アシャンティ,Foolish,16,2,72,,,,
18,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),41,15,27,,,,
19,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),15,2,94,,,,
20,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,6,1,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,21,,,,
22,down,Post Malone,Circles,19,1,94,2,2019-10-06,2,2019-10-06
23,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",40,14,40,,,,
24,-,Fumez The Engineer & Viddal Riley,Viddal Riley x Fumez the Engineer - Plugged In (feat. RIL),-,24,1,,,,
25,up,Will Smith,Men In Black,26,3,30,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,22,,,,
27,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,47,,,,
28,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",34,16,11,,,,
29,-,Luidji,Néons rouges / Belles chansons,-,29,2,,,,
30,-,"KURUPT FM, JayKae & MIST",Dreaming,-,30,1,,,,
31,-,El Far3i,Tghayarti,-,31,1,,,,
32,down,Mis-Teeq,All I Want,25,12,59,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,1,72,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),24,9,47,36,2020-02-16,36,2020-02-16
35,up,Beastie Boys,Fight for Your Right,68,8,42,,,,
36,up,Ollie Morris,Strive,66,7,8,,,,
37,up,AJ Tracey,Ladbroke Grove,63,1,77,,,,
38,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",38,18,77,,,,
39,-,Neneh Cherry,Buffalo Stance,-,4,60,,,,
40,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,18,5,,,,
41,down,Mis-Teeq,Scandalous,31,6,87,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,13,,,,
43,up,Drake,Passionfruit,87,33,23,,,,
44,-,J Hus,Did You See (French Montana Remix),-,12,7,,,,
45,up,Arrested Development,People Everyday (Metamorphosis Mix),60,10,31,,,,
46,up,Cameo,Word Up! (Single Version),51,22,23,,,,
47,down,Will Smith,Miami,33,3,88,,,,
48,down,Nelly,Hot In Herre,7,5,11,,,,
49,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],62,18,7,,,,
50,up,Headie One,Princess Cuts (feat. Young T & Bugsey),59,4,45,,,,
51,up,Young L,Drive You Home,78,3,5,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),10,5,94,,,,
53,down,Pras,Ghetto Supastar (That Is What You Are),50,1,93,,,,
54,-,Damage,Ghetto Romance (feat. Siamese),-,15,17,,,,
55,-,Dave,Lazarus,-,30,1,,,,
56,up,Skee-Lo,I Wish (Radio Edit),82,14,52,,,,
57,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,23,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),75,7,88,,,,
59,-,House of Pain,Jump Around,-,9,53,,,,
60,down,French The Kid,Can’t Feel My Face,45,31,2,,,,
61,-,Stefano Mastronardi,Little Cute,-,10,8,,,,
62,-,Misc.Inc,Vibes,-,6,38,,,,
63,up,Wes Nelson & Hardy Caprio,See Nobody,72,1,36,,,,
64,up,J Hus,Must Be,85,3,54,,,,
65,-,Eminem,My Name Is,-,20,34,,,,
66,-,Meidai,Illuminati,-,66,1,,,,
67,-,Kupla,Hallways,-,67,1,,,,
68,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,4,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),52,2,29,,,,
70,up,Big Tuck,Big Business,94,70,3,,,,
71,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],28,9,55,,,,
72,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,44,,,,
73,up,Cpt.lavish,The Flat Way (Egypt 1978),92,10,42,,,,
74,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),65,19,22,,,,
75,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),48,11,3,,,,
76,-,The Notorious B.I.G.,Hypnotize,-,11,5,,,,
77,down,Eminem,The Real Slim Shady,8,8,19,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,8,69,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,32,,,,
80,down,OutKast,Ms. Jackson,36,5,90,,,,
81,-,Dave & Fredo,Funky Friday,-,27,26,,,,
82,down,The Streets,Has It Come to This?,35,6,57,,,,
83,-,Diana Ross,You Are Everything,-,25,3,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),74,2,27,,,,
85,-,Sincerely Collins,Red Coat (2012 Version),-,85,1,,,,
86,-,Common,Imagine (feat. PJ),-,33,2,,,,
87,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,32,1,,,,
88,down,ニッキー・ミナージュ,Starships,67,2,31,,,,
89,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,22,,,,
90,-,SINY,Orange,-,43,4,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,9,58,,,,
92,up,Llama Llama,Bands and Beef (Intro),100,45,11,79,2019-11-03,79,2019-11-03
93,down,Arbour & Aarigod,Sundown,27,27,3,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,3,,,,
95,-,Behind Clouds & sar.casm,Wonders of the Unknown,-,84,1,,,,
96,-,Remulak & Liphe,Wonder,-,44,7,,,,
97,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,15,,,,
98,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,49,5,,,,
99,down,Stormzy,Vossi Bop,70,5,60,,,,
100,down,Devaloop,Suffer No Fools,83,51,9,,,,
