Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,4,,,,
2,up,J Hus,Who Told You (feat. Drake),2,1,12,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,102,,,,
4,down,Aitch,My G,3,2,51,,,,
5,up,Young Lyrix,Miley Cyrus,7,5,2,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,3,106,,,,
7,down,Pras,Ghetto Supastar (That Is What You Are),5,1,192,,,,
8,-,AD5,Caked up,-,4,24,,,,
9,up,Flo Rida,Low (feat. T-Pain),12,1,200,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),23,4,104,,,,
11,down,Nelly,Hot In Herre,8,5,62,,,,
12,down,Gunna,fukumean,9,9,8,,,,
13,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),14,2,139,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,83,,,,
15,down,GMT TAE,Off the Top,11,7,26,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,7,65,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,143,,,,
18,up,Nelly,Ride Wit Me (feat. City Spud),19,5,196,,,,
19,-,Raggo Zulu Rebel,Raggo 2020,-,17,4,,,,
20,up,Neneh Cherry,Buffalo Stance,43,4,147,,,,
21,up,Skee-Lo,I Wish (Radio Edit),21,14,140,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),41,2,96,,,,
23,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,6,5,,,,
24,up,Ice Cube,You Can Do It,25,20,57,,,,
25,up,Montell Jordan,This Is How We Do It,58,12,107,,,,
26,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,21,,,,
27,down,Gunna,fukumean,20,20,6,,,,
28,-,The Sugarhill Gang,Rapper's Delight,-,11,13,,,,
29,up,Arrested Development,People Everyday (Metamorphosis Mix),53,10,96,,,,
30,down,Mis-Teeq,Scandalous,22,6,186,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),30,12,86,,,,
32,up,The Notorious B.I.G.,Hypnotize,45,11,53,,,,
33,up,J Hus,Masculine (feat. Burna Boy),82,7,4,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,2,127,,,,
35,down,Stefflon Don,Hurtin' Me (feat. French Montana),26,7,67,,,,
36,up,Run-DMC & Jason Nevins,It's Like That,56,1,136,,,,
37,down,Ms. Dynamite,Dy-Na-Mi-Tee,34,21,48,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),28,5,122,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),81,2,58,,,,
40,up,Misc.Inc,Vibes,72,6,101,,,,
41,-,Dumb Buoys Fishing Club,FORTUNE TELLER,-,27,2,,,,
42,down,Coi Leray,Players,33,2,24,,,,
43,up,Salt-N-Pepa,Push It,51,8,30,,,,
44,down,HNNY,Family,27,15,12,,,,
45,up,Drake,Take Care (feat. Rihanna),63,5,51,,,,
46,down,Bugzy Malone & TeeDee,Out Of Nowhere,35,5,42,,,,
47,up,702,You Don't Know,57,36,44,,,,
48,up,Wu-Tang Clan,Gravel Pit,73,19,37,,,,
49,-,Dave & Tiakola,Meridian,-,6,1,,,,
50,down,40 Winks,The Weeping Soul,49,15,19,,,,
51,-,S1mba,Rover (feat. DTG),-,1,66,88,2020-06-14,88,2020-06-14
52,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",86,31,20,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,156,,,,
54,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),54,11,38,,,,
55,down,OutKast,"So Fresh, So Clean",48,3,44,,,,
56,-,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),-,56,1,,,,
57,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),80,6,79,,,,
58,up,Ollie Morris,Strive,78,7,40,,,,
59,-,Saib,Whale Call (Mix),-,3,51,,,,
60,up,Fredo,Quarter Past Three (feat. Eric IV),71,60,2,,,,
61,up,2Pac,Do for Love,79,7,13,,,,
62,up,N.O.R.E.,Nothin',70,29,19,,,,
63,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],39,12,10,,,,
64,-,Will Smith,Men In Black,-,3,86,,,,
65,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),24,11,29,,,,
66,-,The Game,How We Do (feat. 50 Cent),-,66,1,,,,
67,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),42,30,87,,,,
68,down,Nicki Minaj,Starships,50,10,8,,,,
69,-,Eve,Who's That Girl? (Main Pass),-,3,121,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,17,55,,,,
71,up,Run-DMC,Walk This Way,83,9,100,,,,
72,up,Ja Rule,Livin' It Up (feat. Case),76,8,46,,,,
73,-,Bass-O-Matic,Fascinating Rhythm,-,38,18,,,,
74,down,Christina Milian & Dutch Diamond,"Dip it Low, Low",65,29,12,,,,
75,down,Ja Rule,Between Me & You (feat. Christina Milian),64,6,22,,,,
76,down,J-Kwon,Tipsy (Radio Mix),68,8,44,,,,
77,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,77,1,,,,
78,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,43,11,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),38,6,72,,,,
80,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,11,,,,
81,down,Aim,Pier 57,77,48,13,,,,
82,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),55,26,30,,,,
83,-,Tion Wayne & La Roux,IFTK,-,8,19,,,,
84,-,Oliver Mandarine,Son De L'ame,-,29,56,,,,
85,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,31,,,,
86,-,Jaron Ikner,Kubrick (Eyes Wide Shut),-,40,6,,,,
87,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,13,,,,
88,-,Eminem,Without Me,-,14,38,,,,
89,-,Giggs,Hallelujah (feat. Lojay),-,34,1,,,,
90,up,MC Hammer,U Can'T Touch This,97,22,15,,,,
91,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),37,2,45,,,,
92,-,Skwid,Liqufied,-,3,15,,,,
93,down,OutKast,Ms. Jackson,40,5,169,,,,
94,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,33,3,,,,
95,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],44,21,64,,,,
96,-,MIST,So High (feat. Fredo),-,3,53,,,,
97,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,13,,,,
98,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",75,16,43,,,,
99,down,Strandz & Digga D,Us Against the World (Remix),98,6,17,,,,
100,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,26,,,,
