Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),7,1,60,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,15,,,,
4,down,CJ,Whoopty,3,3,7,51,2020-11-22,8,2021-01-24
5,-,Showbiz,Party Groove,-,5,2,,,,
6,up,Wes Nelson & Hardy Caprio,See Nobody,6,1,13,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,16,61,2020-08-23,8,2020-10-04
8,-,HAIIRO DE ROSSI,Dancing Moon Stone,-,8,1,,,,
9,up,Diana Ross,Chain Reaction,10,3,60,,,,
10,up,Arrested Development,People Everyday (Metamorphosis Mix),75,10,16,,,,
11,down,Headie One,Princess Cuts (feat. Young T & Bugsey),9,4,12,,,,
12,-,Tinie Tempah,Wifey,-,12,1,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),17,1,59,,,,
14,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),13,2,18,,,,
15,up,Pop Smoke,What You Know Bout Love,38,3,11,,,,
16,up,Drake,God's Plan,20,10,52,,,,
17,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,2,60,,,,
18,up,アシャンティ,Foolish,22,2,38,,,,
19,up,Drake,God's Plan,23,9,55,,,,
20,-,A G,McLovin,-,1,26,,,,
21,up,Post Malone,Circles,45,1,60,2,2019-10-06,2,2019-10-06
22,up,カーティス・ブロウ,Christmas Rappin',49,22,3,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),30,5,60,,,,
24,down,The Black Eyed Peas,Where Is the Love?,8,1,56,,,,
25,down,Drake,Hotline Bling,4,2,18,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,35,79,2020-04-19,1,2020-07-05
27,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],87,27,3,,,,
28,-,T.I.,Why You Wanna,-,28,1,,,,
29,down,Central Cee,Loading,15,8,3,,,,
30,-,Shadia Mansour,"""El Kofeyye Arabeyye"" (feat. M-1 of Dead Prez)",-,30,1,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,11,4,56,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,9,36,,,,
33,-,Kalvonix,One Day I'll Be Fine,-,1,26,,,,
34,down,Yxng Bane,Cut Me Off (feat. D-Block Europe),28,28,3,,,,
35,-,Beastie Boys,Fight for Your Right,-,8,11,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,51,,,,
37,-,Mis-Teeq,Scandalous,-,6,56,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,26,,,,
39,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,39,2,,,,
40,up,Stefflon Don,Can't Let You Go,47,6,10,,,,
41,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",19,14,9,,,,
42,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,34,2,,,,
43,down,Loyle Carner,Yesterday,26,26,3,,,,
44,down,House of Pain,Jump Around,34,9,30,,,,
45,-,The Supremes,You Keep Me Hangin' On,-,34,13,,,,
46,up,Young T & Bugsey,Don't Rush (feat. Headie One),57,1,51,52,2020-04-12,48,2020-04-19
47,down,Will Smith,Miami,16,3,58,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),44,7,54,,,,
49,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,49,2,,,,
50,down,Cpt.lavish,The Flat Way (Egypt 1978),39,10,11,,,,
51,down,OutKast,Ms. Jackson,21,5,56,,,,
52,-,AJ Tracey,Dinner Guest (feat. MoStack),-,1,33,,,,
53,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,22,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,9,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,39,,,,
56,-,Montell Jordan,This Is How We Do It,-,12,32,,,,
57,-,Invincible,State of Emergency (Intro),-,14,20,,,,
58,-,Skee-Lo,I Wish (Radio Edit),-,14,25,,,,
59,down,Pop Smoke,What You Know Bout Love,27,15,12,81,2020-07-12,14,2020-10-18
60,-,AJ Tracey,Ladbroke Grove,-,1,57,,,,
61,-,Cameo,Word Up! (Single Version),-,22,3,,,,
62,down,Stormzy,Rainfall (feat. Tiana Major9),54,7,9,,,,
63,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,5,,,,
64,down,Tierra Whack,Peppers and Onions,32,29,2,,,,
65,down,Nines,Airplane Mode (feat. NSG),51,8,18,,,,
66,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,8,,,,
67,down,The Sugarhill Gang,Rapper's Delight,56,11,3,,,,
68,up,Neneh Cherry,Buffalo Stance,74,4,37,,,,
69,down,Kanye West,All of the Lights,37,37,12,,,,
70,down,Stefano Mastronardi,Little Cute,55,10,3,,,,
71,-,Drake,Nice For What,-,15,9,,,,
72,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,35,,,,
73,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,13,,,,
74,down,S1mba,Rover (feat. DTG),68,1,36,88,2020-06-14,88,2020-06-14
75,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,75,1,,,,
76,up,N.E.R.D,She Wants to Move,99,20,10,,,,
77,-,Chamillionaire & Krayzie Bone,Ridin',-,42,2,,,,
78,up,Lupe Fiasco,Superstar (feat. Matthew Santos),79,10,3,,,,
79,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,34,,,,
80,down,Ramblr,Let Me Blow Ya Mind,48,48,15,,,,
81,down,Roddy Ricch,The Box,31,1,49,91,2019-12-08,2,2020-02-16
82,down,Loski,Avengers (feat. Popcaan),77,21,7,,,,
83,down,D Double E,Fresh N Clean (Silence the Critics),52,20,5,,,,
84,down,Blaccmass,Flashbang,65,65,2,,,,
85,up,Mis-Teeq,All I Want,90,12,40,,,,
86,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,37,,,,
87,-,Damage,Ghetto Romance (feat. Siamese),-,15,8,,,,
88,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,15,,,,
89,down,Diana Ross,I'm Coming Out,46,13,22,,,,
90,-,Black Hydra & Easy McCoy,Time for War,-,90,1,,,,
91,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],95,9,28,,,,
92,-,Cheap Monk,Agua,-,44,4,,,,
93,-,Eminem,My Name Is,-,20,19,,,,
94,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,13,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,7,,,,
96,down,Misc.Inc,Vibes,63,6,13,,,,
97,down,Sleepy Fish,For When It's Warmer,86,42,7,,,,
98,-,Jay Jefe,My Love (feat. Fred Nice),-,65,3,,,,
99,-,Nelly,Country Grammar (Hot...),-,14,6,,,,
100,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,34,11,,,,
