Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,4,,,,
2,up,Aitch,My G,2,2,11,,,,
3,up,Loyle Carner,Nobody Knows (Ladas Road),20,3,6,,,,
4,up,Rick Ross,Hustlin',5,3,5,,,,
5,up,Tion Wayne,Let's Go (feat. Aitch),6,4,4,,,,
6,-,Chiccote's Beats,Before,-,6,1,,,,
7,up,Lowkey 303,Happy Meal,10,4,35,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),30,4,61,,,,
9,down,Talia,Lies,4,4,2,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,59,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,3,69,,,,
12,-,Nelly,Hot In Herre,-,5,41,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),28,2,56,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,84,,,,
15,up,The Kid LAROI,WITHOUT YOU,56,1,87,32,2020-12-13,12,2021-02-28
16,down,Flo Rida,Low (feat. T-Pain),13,1,157,,,,
17,down,Pitbull,I Know You Want Me (Calle Ocho),8,2,88,,,,
18,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],3,3,3,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,127,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,8,118,,,,
21,up,Salt-N-Pepa,Push It,38,4,76,,,,
22,up,K-Trap,Warm,41,21,3,,,,
23,-,KillaBeats 6ix,Go Again,-,23,17,,,,
24,down,Aitch & Ed Sheeran,My G,21,15,9,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,9,10,,,,
26,up,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],32,21,9,,,,
27,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,3,78,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),40,5,154,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,3,41,,,,
30,down,Jake Jalone,Chasing Stars,17,17,37,,,,
31,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],71,4,92,,,,
32,up,Little Simz,How Did You Get Here,39,11,2,,,,
33,up,Saib,Whale Call (Mix),81,3,25,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),19,1,149,,,,
35,up,The Black Eyed Peas,Pump It,72,35,5,,,,
36,down,エミネム,The Monster (feat. Rihanna),25,9,17,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,101,,,,
38,down,Armani White,Billie Eilish.,33,8,8,,,,
39,up,Drake,Take Care (feat. Rihanna),45,7,18,,,,
40,-,Beanie Sigel,The Show Must Go On,-,40,1,,,,
41,-,Dave,Location (feat. Burna Boy),-,4,77,,,,
42,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],79,12,39,,,,
43,up,Neneh Cherry,Buffalo Stance,60,4,109,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,24,,,,
45,up,Chamillionaire & Krayzie Bone,Ridin',77,42,21,,,,
46,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,97,,,,
47,-,Drake,Take Care (feat. Rihanna),-,5,13,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,1,107,,,,
49,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,52,,,,
50,-,OutKast,"So Fresh, So Clean",-,3,10,,,,
51,down,Oxlade,KU LO SA - A COLORS SHOW,23,9,11,,,,
52,-,Saib,Rainforest,-,31,5,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),65,12,48,,,,
54,-,Dave & Fredo,Funky Friday,-,27,62,,,,
55,up,Ice Cube,You Can Do It,57,20,16,,,,
56,up,J-Kwon,Tipsy (Radio Mix),90,8,16,,,,
57,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,65,,,,
58,-,Kendrick Lamar & SZA,All the Stars,-,10,4,,,,
59,up,Central Cee,One Up,70,42,2,,,,
60,up,Mis-Teeq,Scandalous,89,6,143,,,,
61,-,Kojey Radical,Bambu,-,61,1,,,,
62,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,3,22,,,,
63,-,Oatmello & Cloudchord,Topaz,-,32,21,,,,
64,-,Post Malone,Better Now,-,6,78,,,,
65,down,Fujitsu,Walk Along the Dock,24,23,24,,,,
66,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,71,,,,
67,-,Nelly,Just a Dream,-,21,2,,,,
68,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),85,11,19,,,,
69,down,A1 x J1 & Nemzzz,Don't Lie,50,35,3,,,,
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,89,,,,
71,up,J Hus,Did You See,74,15,40,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,42,10,,,,
73,down,Oliver Mandarine,Son De L'ame,43,29,30,,,,
74,-,Kyla & Crazy Cousinz,Do You Mind,-,21,13,,,,
75,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,75,2,,,,
76,down,Will Smith,Men In Black,16,3,55,,,,
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,38,,,,
78,down,Mama Aiuto,All in Good Spirit,62,17,16,,,,
79,-,Post Malone,Wow.,-,13,11,,,,
80,-,Tion Wayne & La Roux,IFTK,-,8,16,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,59,,,,
82,-,Skepta & Nafe Smallz,Greaze Mode,-,52,5,,,,
83,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,4,47,,,,
84,down,Hardy Caprio & One Acen,Best Life,59,44,7,,,,
85,-,Missy Elliott,Work It (Respect M.E.),-,25,24,,,,
86,up,Run-DMC,Walk This Way,93,9,78,,,,
87,down,Skee-Lo,I Wish (Radio Edit),84,14,100,,,,
88,-,Kid Rad,Music Sounds Better With You,-,27,8,,,,
89,down,D-Block Europe,4 The Win,15,11,6,,,,
90,-,Rimzee,Juggin,-,62,1,,,,
91,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,26,,,,
92,-,10kkev,Citi Trends,-,92,1,,,,
93,down,Eve,Who's That Girl? (Main Pass),87,3,98,,,,
94,-,Eminem,Without Me,-,14,13,,,,
95,-,Ja Rease,Diamonds & Bodies,-,95,1,,,,
96,-,D-Block Europe,No Competition,-,37,13,,,,
97,down,Misc.Inc,Vibes,48,6,74,,,,
98,down,Eminem,The Real Slim Shady,53,8,44,,,,
99,down,Billy Young,Every Little Thing,29,3,24,,,,
100,-,The Notorious B.I.G.,Juicy,-,20,13,,,,
