Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Pink Friday Girls,1,1,9,,,,
2,up,Flo Milli,Never Lose Me,3,2,5,,,,
3,up,Flo Rida,Low (feat. T-Pain),4,1,226,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,109,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,2,65,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,128,,,,
7,-,Travis Scott,I KNOW ?,-,7,3,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),13,4,128,,,,
9,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),5,2,160,,,,
10,down,Eve,Who's That Girl? (Main Pass),8,3,147,,,,
11,-,626Moon,Central Cee I Will,-,4,1,,,,
12,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),11,6,98,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,178,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,119,,,,
15,-,Billy Young,Every Little Thing,-,3,77,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,152,,,,
17,up,Skepta,Gas Me Up (Diligent),27,8,5,,,,
18,down,D-Block Europe,Eagle,9,5,7,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,169,,,,
20,up,Ghetts,Tumbi,75,7,3,,,,
21,-,Little Simz,Mood Swings,-,19,1,,,,
22,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,22,6,11,,,,
23,down,Pras,Ghetto Supastar (That Is What You Are),6,1,218,,,,
24,up,Neneh Cherry,Buffalo Stance,29,4,171,,,,
25,down,Bugzy Malone & TeeDee,Out Of Nowhere,15,5,68,,,,
26,down,Sox & Bugzy Malone,#Hotbox S02 E01,18,7,12,,,,
27,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],65,21,87,,,,
28,-,Central Cee,I Will,-,7,1,,,,
29,up,Montell Jordan,This Is How We Do It,33,12,133,,,,
30,up,HNNY,Family,91,15,27,,,,
31,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,62,,,,
32,down,21 Savage,redrum,10,3,7,,,,
33,up,Drake,Take Care (feat. Rihanna),86,5,64,,,,
34,down,Ice Cube,You Can Do It,32,20,83,,,,
35,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),28,11,50,,,,
36,down,Misc.Inc & Leavv,Retention,24,24,10,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,4,79,,,,
38,up,Ja Rule,Livin' It Up (feat. Case),49,8,70,,,,
39,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),34,11,55,,,,
40,-,Sisqó,Thong Song,-,34,19,,,,
41,down,OutKast,Ms. Jackson,30,5,193,,,,
42,down,Blanco,Brilliant Mind,21,20,5,,,,
43,down,Fabolous,Into You (feat. Tamia) [Main Mix],39,9,51,,,,
44,up,エミネム,The Monster (feat. Rihanna),71,9,39,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),35,12,105,,,,
46,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),59,37,17,,,,
47,down,50 Cent,In Da Club,36,20,42,,,,
48,down,Dave & Fredo,Funky Friday,38,27,93,,,,
49,down,Nelly,Ride Wit Me (feat. City Spud),31,5,220,,,,
50,-,Saib,Rainforest,-,31,9,,,,
51,up,Kyla & Crazy Cousinz,Do You Mind,82,21,59,,,,
52,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,56,,,,
53,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,49,,,,
54,down,J Hus,Who Told You (feat. Drake),17,1,36,,,,
55,up,MC Hammer,U Can'T Touch This,61,22,28,,,,
56,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],81,10,27,,,,
57,down,Headie One,Princess Cuts (feat. Young T & Bugsey),44,4,107,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,17,80,,,,
59,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,9,10,,,,
60,-,Salt-N-Pepa,Push It,-,4,98,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,6,93,,,,
62,up,2Pac,Changes (feat. Talent),78,23,40,,,,
63,down,HNNY,So,19,19,6,,,,
64,-,Missy Elliott,Work It (Respect M.E.),-,25,56,,,,
65,-,702,You Don't Know,-,36,57,,,,
66,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",64,31,27,,,,
67,up,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],73,54,2,,,,
68,-,Kojo Funds,Warning,-,48,2,,,,
69,down,Run-DMC & Jason Nevins,It's Like That,63,1,158,,,,
70,up,Giggs,Lock Doh (feat. Donae'o),88,8,11,,,,
71,-,Geko,6:30 (feat. NSG),-,39,1,,,,
72,up,Salt-N-Pepa,Push It,96,8,47,,,,
73,down,The Notorious B.I.G.,Hypnotize,48,11,72,,,,
74,down,Pop Smoke,What You Know Bout Love,43,15,29,81,2020-07-12,14,2020-10-18
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,3,127,,,,
76,down,The Notorious B.I.G.,Juicy,60,20,34,,,,
77,-,Dave,Location (feat. Burna Boy),-,4,95,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,5,95,,,,
79,-,Yung Filly,Grey (feat. Aitch),-,23,1,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,64,,,,
81,up,Mis-Teeq,Scandalous,93,6,212,,,,
82,-,J. Cole,Deja Vu,-,27,29,,,,
83,-,Kanye West & JAY-Z,Primetime,-,44,4,,,,
84,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],87,9,128,,,,
85,down,Ms. Dynamite,Dy-Na-Mi-Tee,55,21,71,,,,
86,-,OutKast,"So Fresh, So Clean",-,3,64,,,,
87,down,Kupla,Rose Garden,42,33,18,,,,
88,down,Coi Leray,Players,54,2,50,,,,
89,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,77,3,,,,
90,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),51,2,66,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,61,,,,
92,-,Chris Brown X Tyga,It's Yo S**t (feat. Wale),-,92,1,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,139,,,,
94,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,10,,,,
95,-,Bryson Tiller,Whatever She Wants,-,1,1,,,,
96,down,Eminem,My Name Is,46,44,18,,,,
97,down,J-Kwon,Tipsy (Radio Mix),37,8,63,,,,
98,-,Yxng Bane,Rihanna,-,34,4,,,,
99,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),40,34,45,,,,
100,-,Giggs,Talkin the Hardest,-,54,11,,,,
