Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,103,,,,
3,up,Aitch,My G,4,2,52,,,,
4,down,J Hus,Who Told You (feat. Drake),2,1,13,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),18,5,197,,,,
6,up,Pras,Ghetto Supastar (That Is What You Are),7,1,193,,,,
7,up,AD5,Caked up,8,4,25,,,,
8,up,Dave & Tiakola,Meridian,49,6,2,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,92,26,2019-10-06,26,2019-10-06
10,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,30,,,,
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,3,107,,,,
12,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,12,22,,,,
13,down,Flo Rida,Low (feat. T-Pain),9,1,201,,,,
14,up,J Hus,Masculine (feat. Burna Boy),33,7,5,,,,
15,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,48,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,4,144,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,17,56,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,7,66,,,,
19,up,HNNY,Family,44,15,13,,,,
20,down,Nelly,Hot In Herre,11,5,63,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),10,4,105,,,,
22,up,Ja Rule,Livin' It Up (feat. Case),72,8,47,,,,
23,up,Mis-Teeq,Scandalous,30,6,187,,,,
24,down,Gunna,fukumean,12,9,9,,,,
25,up,Bugzy Malone & TeeDee,Out Of Nowhere,46,5,43,,,,
26,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,26,3,,,,
27,up,Dumb Buoys Fishing Club,FORTUNE TELLER,41,27,3,,,,
28,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,116,,,,
29,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,29,1,,,,
30,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),65,11,30,,,,
31,down,Montell Jordan,This Is How We Do It,25,12,108,,,,
32,-,ニッキー・ミナージュ,Starships,-,2,88,,,,
33,up,OutKast,"So Fresh, So Clean",55,3,45,,,,
34,up,Giggs,Hallelujah (feat. Lojay),89,34,2,,,,
35,-,Billy Young,Every Little Thing,-,3,58,,,,
36,down,Neneh Cherry,Buffalo Stance,20,4,148,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,97,,,,
38,down,Skee-Lo,I Wish (Radio Edit),21,14,141,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,84,,,,
40,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,86,,,,
41,up,Coi Leray,Players,42,2,25,,,,
42,down,The Notorious B.I.G.,Hypnotize,32,11,54,,,,
43,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),54,11,39,,,,
44,up,J-Kwon,Tipsy (Radio Mix),76,8,45,,,,
45,down,Ice Cube,You Can Do It,24,20,58,,,,
46,down,Gunna,fukumean,27,20,7,,,,
47,up,Wu-Tang Clan,Gravel Pit,48,19,38,,,,
48,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],95,21,65,,,,
49,down,Arrested Development,People Everyday (Metamorphosis Mix),29,10,97,,,,
50,up,Nicki Minaj,Starships,68,10,9,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,50,,,,
52,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),85,8,32,,,,
53,up,Eminem,Without Me,88,14,39,,,,
54,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),91,2,46,,,,
55,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,112,,,,
56,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),57,6,80,,,,
57,-,Will Smith,Miami,-,3,117,,,,
58,-,Giggs,Talkin the Hardest,-,54,4,,,,
59,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),82,26,31,,,,
60,down,Saib,Whale Call (Mix),59,3,52,,,,
61,-,Digga D,Energy,-,4,24,,,,
62,down,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),56,56,2,,,,
63,down,N.O.R.E.,Nothin',62,29,20,,,,
64,up,Run-DMC,Walk This Way,71,9,101,,,,
65,up,OutKast,Ms. Jackson,93,5,170,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),79,6,73,,,,
67,down,40 Winks,The Weeping Soul,50,15,20,,,,
68,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,2,,,,
69,-,Migos,T-Shirt,-,30,20,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,128,,,,
71,-,Wiz Khalifa,Black and Yellow,-,2,74,,,,
72,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),67,30,88,,,,
73,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),100,34,27,,,,
74,down,Ms. Dynamite,Dy-Na-Mi-Tee,37,21,49,,,,
75,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),13,2,140,,,,
76,-,Vanilla,Nana,-,42,17,,,,
77,up,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",78,50,12,,,,
78,-,Aso,Seasons,-,26,35,,,,
79,-,Saib,West Lake,-,45,37,,,,
80,-,Kardinal Offishall,Dangerous (feat. Akon),-,80,1,,,,
81,-,Yungen,Bestie (feat. Yxng Bane),-,2,48,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,28,,,,
83,down,Misc.Inc,Vibes,40,6,102,,,,
84,-,Eminem,The Real Slim Shady,-,8,64,,,,
85,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],63,12,11,,,,
86,down,Christina Milian & Dutch Diamond,"Dip it Low, Low",74,29,13,,,,
87,-,Chic,I Want Your Love,-,87,1,,,,
88,-,J. Cole,Deja Vu,-,27,8,,,,
89,down,Eve,Who's That Girl? (Main Pass),69,3,122,,,,
90,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,35,,,,
91,down,GMT TAE,Off the Top,15,7,27,,,,
92,down,Oliver Mandarine,Son De L'ame,84,29,57,,,,
93,-,Missy Elliott,Work It (Respect M.E.),-,25,39,,,,
94,down,JAY-Z,Hard Knock Life (Ghetto Anthem),87,25,14,,,,
95,down,Skwid,Liqufied,92,3,16,,,,
96,up,MIST,So High (feat. Fredo),96,3,54,,,,
97,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,6,,,,
98,-,WardMusic,Rabeh Saqer رابح صقر,-,98,2,,,,
99,-,Ashanti,Happy,-,84,3,,,,
100,down,Ja Rule,Between Me & You (feat. Christina Milian),75,6,23,,,,
