Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A G,McLovin,4,1,52,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,93,,,,
3,up,Snoop Dogg,Doggy Dogg Christmas,7,1,22,,,,
4,down,The Black Eyed Peas,Where Is the Love?,3,1,89,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),11,5,21,,,,
6,down,Note,Bad Habits,5,1,5,,,,
7,up,Nelly,Hot In Herre,20,5,10,,,,
8,up,Eminem,The Real Slim Shady,70,8,18,,,,
9,up,The Kid LAROI,WITHOUT YOU,9,1,33,32,2020-12-13,12,2021-02-28
10,up,Nelly,Ride Wit Me (feat. City Spud),30,5,93,,,,
11,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,3,14,,,,
12,-,Salt-N-Pepa,Push It,-,4,45,,,,
13,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,26,,,,
14,-,DaBaby,Baby Sitter (feat. Offset),-,14,1,,,,
15,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),12,2,93,,,,
16,up,アシャンティ,Foolish,21,2,71,,,,
17,up,Ja Rule,Livin' It Up (feat. Case),97,8,7,,,,
18,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],23,7,66,,,,
19,down,Post Malone,Circles,13,1,93,2,2019-10-06,2,2019-10-06
20,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],37,4,42,,,,
21,up,Kyla & Crazy Cousinz,Do You Mind,88,21,2,,,,
22,up,Nelly,Country Grammar (Hot...),22,14,13,,,,
23,-,Little Simz,"I Love You, I Hate You",-,1,3,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,9,46,36,2020-02-16,36,2020-02-16
25,up,Mis-Teeq,All I Want,44,12,58,,,,
26,down,Will Smith,Men In Black,25,3,29,,,,
27,up,Arbour & Aarigod,Sundown,64,27,2,,,,
28,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,54,,,,
29,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,5,,,,
30,-,Run-DMC,Walk This Way,-,9,65,,,,
31,up,Mis-Teeq,Scandalous,35,6,86,,,,
32,down,Will Smith,Gettin' Jiggy Wit It,14,4,89,,,,
33,up,Will Smith,Miami,54,3,87,,,,
34,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",49,16,10,,,,
35,up,The Streets,Has It Come to This?,42,6,56,,,,
36,up,OutKast,Ms. Jackson,56,5,89,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,68,,,,
38,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",31,18,76,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,39,,,,
40,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",16,14,39,,,,
41,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),15,15,26,,,,
42,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,5,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,56,,,,
44,up,Mykki Blanco,It's Not My Choice (feat. Blood Orange),73,44,3,,,,
45,-,French The Kid,Can’t Feel My Face,-,31,1,,,,
46,-,Lil Dec,Main Campus,-,46,1,,,,
47,-,"The Field Tapes, wowflower & Ezzy",Cloud Carpets,-,47,1,,,,
48,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),38,11,2,,,,
49,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,5,,,,
50,down,Pras,Ghetto Supastar (That Is What You Are),46,1,92,,,,
51,down,Cameo,Word Up! (Single Version),24,22,22,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho),28,2,28,,,,
53,-,Kanye West,All of the Lights,-,37,23,,,,
54,-,Ep Cuban G,Mueve Tu Sintura,-,54,1,,,,
55,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,41,4,,,,
56,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,3,,,,
57,up,Psalm Trees,Soulitude,74,43,6,,,,
58,-,Nikko Knight,Beggin',-,47,7,,,,
59,down,Headie One,Princess Cuts (feat. Young T & Bugsey),48,4,44,,,,
60,up,Arrested Development,People Everyday (Metamorphosis Mix),75,10,30,,,,
61,-,Ice Cube,You Can Do It,-,11,17,,,,
62,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],67,18,6,,,,
63,-,AJ Tracey,Ladbroke Grove,-,1,76,,,,
64,down,Fat Joe & Ashanti,What's Luv,43,29,10,,,,
65,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),63,19,21,,,,
66,-,Ollie Morris,Strive,-,7,7,,,,
67,down,ニッキー・ミナージュ,Starships,34,2,30,,,,
68,down,Beastie Boys,Fight for Your Right,41,8,41,,,,
69,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,69,1,,,,
70,down,Stormzy,Vossi Bop,61,5,59,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,6,36,,,,
72,down,Wes Nelson & Hardy Caprio,See Nobody,71,1,35,,,,
73,-,Drake,In My Feelings,-,23,5,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,26,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),29,7,87,,,,
76,-,Lily Allen,Ldn,-,45,3,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,2,80,,,,
78,-,Young L,Drive You Home,-,3,4,,,,
79,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,7,,,,
80,-,ダイアナ・ロス,I'm Still Waiting,-,20,5,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,9,57,,,,
82,down,Skee-Lo,I Wish (Radio Edit),80,14,51,,,,
83,up,Devaloop,Suffer No Fools,96,51,8,,,,
84,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),76,6,49,,,,
85,down,J Hus,Must Be,78,3,53,,,,
86,up,Drake,God's Plan,91,10,77,,,,
87,down,Drake,Passionfruit,66,33,22,,,,
88,-,Kanye West,Love Lockdown,-,88,1,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,5,41,,,,
90,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),77,6,9,,,,
91,-,Mama Aiuto,All in Good Spirit,-,17,1,,,,
92,down,Cpt.lavish,The Flat Way (Egypt 1978),53,10,41,,,,
93,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),50,2,23,,,,
94,-,Big Tuck,Big Business,-,70,2,,,,
95,-,Flovry,Laze,-,78,1,,,,
96,-,Fredo,Flowers and the Snow,-,96,1,,,,
97,-,Kojey Radical,Woohaa,-,97,2,,,,
98,-,Styles P,Super Gangster,-,54,3,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,39,,,,
100,down,Llama Llama,Bands and Beef (Intro),52,45,10,79,2019-11-03,79,2019-11-03
