Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Coi Leray,Players,2,2,8,,,,
3,up,Pras,Ghetto Supastar (That Is What You Are),5,1,163,,,,
4,up,Coi Leray,Players,4,2,9,,,,
5,-,Benny Feva,After the Mourning After,-,5,1,,,,
6,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,6,4,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,73,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,3,81,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,114,,,,
10,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,10,7,,,,
11,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,59,,,,
12,up,DoughMoe,Sad B!tch,28,12,2,,,,
13,down,Kendrick Lamar,Count Me Out,8,8,5,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,9,22,,,,
15,down,Bugzy Malone & TeeDee,Out Of Nowhere,9,5,13,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,55,,,,
17,up,AntsLive,Number One Candidate,26,8,2,,,,
18,down,Boy Dirrt,Feels So Good,12,12,2,,,,
19,down,Central Cee,LET GO,10,9,6,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),14,5,97,,,,
21,down,Headie One,Martin's Sofa,20,10,2,,,,
22,up,Donny Goines,Don't You,50,22,6,,,,
23,down,Drake,Take Care (feat. Rihanna),22,5,27,,,,
24,down,ArrDee,Loser,11,11,2,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,7,36,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,100,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),17,4,75,,,,
28,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,3,90,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),61,12,60,,,,
30,up,The Field Tapes & Sleepy Fish,Through Trees,42,13,36,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,69,,,,
32,-,Neneh Cherry,Buffalo Stance,-,4,120,,,,
33,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],98,21,6,,,,
34,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),60,34,12,,,,
35,up,Dave,Location (feat. Burna Boy),47,4,84,,,,
36,down,Skee-Lo,I Wish (Radio Edit),33,14,111,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,35,,,,
38,down,Flo Rida,Low (feat. T-Pain),18,1,171,,,,
39,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],29,12,51,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,134,,,,
41,down,Drake,Take Care (feat. Rihanna),25,7,27,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,2,26,,,,
43,down,Fujitsu,Walk Along the Dock,38,23,36,,,,
44,down,Mis-Teeq,Scandalous,30,6,157,,,,
45,down,Billy Young,Every Little Thing,27,3,33,,,,
46,-,Yungen,Bestie (feat. Yxng Bane),-,2,32,,,,
47,up,OutKast,"So Fresh, So Clean",55,3,17,,,,
48,-,Dlexer,"Frank Ocean ""Thinking About You""",-,29,3,,,,
49,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],74,4,102,,,,
50,-,Saib,Whale Call (Mix),-,3,34,,,,
51,-,D-Block Europe,Tears In My Amiri's,-,51,1,,,,
52,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],63,18,64,,,,
53,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,57,,,,
54,up,Arrested Development,People Everyday (Metamorphosis Mix),67,10,72,,,,
55,up,OutKast,Ms. Jackson,83,5,145,,,,
56,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,18,,,,
57,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],34,21,39,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,17,31,,,,
59,down,Fabolous,Into You (feat. Tamia) [Main Mix],53,9,34,,,,
60,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],44,6,5,,,,
61,-,Misc.Inc & Leavv,Retention,-,24,1,,,,
62,up,Strandz,Us Against the World,89,21,5,,,,
63,-,Ja Rule,Livin' It Up (feat. Case),-,8,23,,,,
64,down,Fredo,Dave Flow,32,25,4,,,,
65,up,The Notorious B.I.G.,Hypnotize,84,11,31,,,,
66,-,J-Kwon,Tipsy (Radio Mix),-,8,21,,,,
67,down,Wiz Khalifa,Black and Yellow,62,2,57,,,,
68,-,GMT TAE,Off the Top,-,7,1,,,,
69,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,5,,,,
70,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],43,9,92,,,,
71,up,Kyla & Crazy Cousinz,Do You Mind,86,21,19,,,,
72,up,Will Smith,Men In Black,73,3,69,,,,
73,-,Run-DMC,Walk This Way,-,9,85,,,,
74,down,Ice Cube,You Can Do It,54,20,28,,,,
75,down,Arrested Development,Mr Wendal,58,33,18,,,,
76,up,Creepy Box,Creepy Music Special (prod. by Creepy Box),99,76,2,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,18,,,,
78,down,Ms. Dynamite,Dy-Na-Mi-Tee,52,21,26,,,,
79,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,5,4,,,,
80,down,anemoia,Dhx❤️❤️❤️,59,29,2,,,,
81,up,Dave,No Words (feat. Mostack),81,9,23,,,,
82,-,S God,Hd,-,82,1,,,,
83,up,Eminem,The Real Slim Shady,100,8,51,,,,
84,-,Run-DMC & Jason Nevins,It's Like That,-,1,117,,,,
85,-,2Pac,Do for Love,-,7,4,,,,
86,-,Montell Jordan,This Is How We Do It,-,12,78,,,,
87,-,Tion Wayne & La Roux,IFTK,-,8,17,,,,
88,-,Migos,T-Shirt,-,30,11,,,,
89,-,Terror Squad,Lean Back,-,28,35,,,,
90,up,Skwid,Liqufied,93,3,3,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,6,50,,,,
92,down,Dylan Sitts,Rain Check,70,24,10,,,,
93,down,Nelly,Ride Wit Me (feat. City Spud),57,5,168,,,,
94,-,leaf beach,Mirage,-,55,12,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,9,,,,
96,-,Ets,Uber Eats,-,95,1,,,,
97,-,J Hus,Bouff Daddy,-,34,34,,,,
98,-,A Tribe Called Quest,Can I Kick It? (Extended Boilerhouse Mix),-,69,2,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),77,42,15,,,,
100,-,Chiccote's Beats,Before,-,6,6,,,,
