Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,38,,,,
2,up,Kendrick Lamar,The Heart Part 5,33,2,2,,,,
3,up,Kå,Goed Fout,4,2,28,,,,
4,up,Wiz Khalifa,Black and Yellow,6,2,31,,,,
5,up,Moeman & Kå,Bentleys & Rovers,5,2,2,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,21,,,,
7,down,Jack Harlow,First Class,3,3,9,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,27,,,,
9,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
10,-,Latto,Big Energy,-,10,2,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,7,11,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),8,4,6,,,,
13,up,KA,Schaduw (feat. S10),20,6,7,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),28,5,64,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,49,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,3,19,,,,
17,down,Tion Wayne & La Roux,IFTK,14,8,4,,,,
18,down,Kendrick Lamar,N95,10,10,3,,,,
19,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,2,,,,
20,down,Flo Rida,Low (feat. T-Pain),19,1,136,,,,
21,-,Wiz Khalifa,Promises,-,5,3,,,,
22,down,Lowkey 303,Happy Meal,13,4,16,,,,
23,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,2,,,,
24,-,NSG & LD,Roadblock,-,24,2,,,,
25,-,IAMDDB,Shade,-,25,1,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,3,21,,,,
27,down,Knucks,Die Hard,24,16,4,,,,
28,-,Giggs,DON'T GO HUNGRY (feat. Labrinth),-,28,1,,,,
29,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,29,2,,,,
30,-,Lil Wayne,Grindin' (feat. Drake),-,30,1,,,,
31,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,6,15,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,18,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho),29,2,70,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),21,1,128,,,,
35,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,1,,,,
36,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),25,15,55,,,,
37,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],42,12,21,,,,
38,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,3,58,,,,
39,-,Timbaland,Apologize (feat. OneRepublic),-,28,16,,,,
40,up,Dave & Fredo,Funky Friday,79,27,50,,,,
41,-,Jake Jalone,Hypnosis,-,41,1,,,,
42,down,Nelly,Ride Wit Me (feat. City Spud),40,5,133,,,,
43,down,Aitch,1989,12,12,3,,,,
44,-,Monma & cocabona,Garnet,-,43,4,,,,
45,-,bbno$,mathematics,-,20,2,,,,
46,-,Fenix Flexin,Fenix Flexin Vol. 2 Intro,-,46,1,,,,
47,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],26,4,75,,,,
48,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),31,30,7,,,,
49,up,Skee-Lo,I Wish (Radio Edit),59,14,83,,,,
50,down,Post Malone,Circles,9,1,136,2,2019-10-06,2,2019-10-06
51,-,KillaBeats 6ix,Life,-,51,1,,,,
52,-,Will Smith,Men In Black,-,3,43,,,,
53,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),32,11,15,,,,
54,-,Various Artist,Wake Me Up,-,19,1,,,,
55,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],75,21,17,,,,
56,up,The Sugarhill Gang,Rapper's Delight,88,11,9,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,4,81,,,,
58,down,Arrested Development,People Everyday (Metamorphosis Mix),44,10,57,,,,
59,-,Diamond Audio,Big Energy (Instrumental),-,59,2,,,,
60,-,jhfly,For You,-,43,5,,,,
61,down,Run-DMC & Jason Nevins,It's Like That,52,1,98,,,,
62,-,50 Cent,In Da Club,-,20,19,,,,
63,-,Terror Squad,Lean Back,-,28,12,,,,
64,up,Oliver Mandarine,Son De L'ame,68,29,13,,,,
65,-,Bluedoom,4:20 Pm,-,65,1,,,,
66,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],62,18,35,,,,
67,down,AJ Tracey,Reasonable,18,18,2,,,,
68,down,Saib,Whale Call (Mix),35,3,8,,,,
69,up,Neneh Cherry,Buffalo Stance,70,4,94,,,,
70,-,ButterKnife Haircuts,Narcotics (feat. Ruste Juxx),-,70,1,,,,
71,-,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],-,11,3,,,,
72,-,Tavares,More Than a Woman,-,72,1,,,,
73,-,So Solid Crew,21 Seconds,-,73,1,,,,
74,-,Josh Vietti,In da Club,-,50,4,,,,
75,-,Синтетика,Oh No!,-,75,1,,,,
76,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,2,112,,,,
77,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),82,30,53,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,15,31,,,,
79,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},66,11,41,,,,
80,-,SINY,Orange,-,43,19,,,,
81,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,8,,,,
82,-,Polo G,Distraction,-,82,1,,,,
83,-,Eminem,My Name Is,-,44,10,,,,
84,down,ニッキー・ミナージュ,Starships,30,2,57,,,,
85,up,Afro B,Drogba (Joanna),92,9,12,,,,
86,-,Kainbeats & cxlt.,Ephemerality,-,27,28,,,,
87,-,Flughand,Byedarond,-,55,3,,,,
88,-,Remulak & Liphe,Wonder,-,44,16,,,,
89,-,OutKast,"So Fresh, So Clean",-,3,2,,,,
90,-,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),-,82,1,,,,
91,down,Cpt.lavish,The Flat Way (Egypt 1978),63,10,78,,,,
92,down,Eve,Who's That Girl? (Main Pass),89,3,85,,,,
93,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),37,13,35,,,,
94,-,Giggs,Linguo (feat. Donae'o),-,69,2,,,,
95,-,Fujitsu,Walk Along the Dock,-,23,8,,,,
96,down,Post Malone,Better Now,34,6,76,,,,
97,down,Mis-Teeq,Scandalous,74,6,127,,,,
98,down,J Hus,Did You See,46,15,23,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],27,17,9,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,82,,,,
