Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Who Told You (feat. Drake),3,1,2,,,,
2,up,Bakar,Hell N Back,2,1,6,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,92,,,,
4,up,Aitch,My G,5,2,41,,,,
5,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),29,2,129,,,,
6,down,Pras,Ghetto Supastar (That Is What You Are),4,1,182,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho),53,2,96,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),6,4,5,,,,
9,up,Nelly,Hot In Herre,11,5,52,,,,
10,down,Nelly,Ride Wit Me (feat. City Spud),8,5,186,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),7,4,94,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],14,5,12,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,133,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,29,,,,
15,up,Will Smith,Miami,19,3,114,,,,
16,up,Billy Young,Every Little Thing,27,3,50,,,,
17,up,40 Winks,The Weeping Soul,30,15,9,,,,
18,down,Nines,Calendar,9,5,8,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,7,55,,,,
20,down,Dave & Central Cee,Sprinter,18,4,3,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,74,,,,
22,up,GMT TAE,Off the Top,25,7,17,,,,
23,up,Misc.Inc,Vibes,36,6,91,,,,
24,-,Drake,Take Care (feat. Rihanna),-,5,44,,,,
25,down,Flo Rida,Low (feat. T-Pain),13,1,190,,,,
26,up,Skee-Lo,I Wish (Radio Edit),56,14,130,,,,
27,up,HNNY,Family,41,15,2,,,,
28,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],35,12,75,,,,
29,down,Bugzy Malone & TeeDee,Out Of Nowhere,21,5,32,,,,
30,up,Stefflon Don,Hurtin' Me (feat. French Montana),32,7,60,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,147,,,,
32,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),93,26,23,,,,
33,up,Ice Cube,You Can Do It,44,20,47,,,,
34,up,Saib,Whale Call (Mix),90,3,44,,,,
35,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),33,11,19,,,,
36,up,Balyoz,This Record Is Sponsored By,42,36,2,,,,
37,up,Celestial Alignment,Building a New Life,49,37,7,,,,
38,up,Montell Jordan,This Is How We Do It,92,12,97,,,,
39,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],46,12,2,,,,
40,up,Headie One,Princess Cuts (feat. Young T & Bugsey),54,4,81,,,,
41,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,20,,,,
42,up,Neneh Cherry,Buffalo Stance,65,4,138,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,9,41,,,,
44,up,Arrested Development,People Everyday (Metamorphosis Mix),87,10,86,,,,
45,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],68,4,111,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,88,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,99,,,,
48,down,J Hus,It's Crazy,10,2,4,,,,
49,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,104,,,,
50,-,Arrested Development,Mr Wendal,-,33,26,,,,
51,up,Wu-Tang Clan,Gravel Pit,66,19,28,,,,
52,-,Eminem,Without Me,-,14,32,,,,
53,-,ニッキー・ミナージュ,Starships,-,2,86,,,,
54,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,7,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),64,5,115,,,,
56,-,Aso,Seasons,-,26,30,,,,
57,up,OutKast,Ms. Jackson,62,5,160,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,130,,,,
59,-,Eminem,The Real Slim Shady,-,8,58,,,,
60,-,Kyla & Crazy Cousinz,Do You Mind,-,21,34,,,,
61,down,Run-DMC,Walk This Way,43,9,94,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,33,20,,,,
63,down,Jack Harlow,They Don't Love It,23,15,5,,,,
64,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],75,21,55,,,,
65,up,Aim,Pier 57,84,48,6,,,,
66,down,anemoia,Dhx❤️❤️❤️,37,29,9,,,,
67,up,Run-DMC & Jason Nevins,It's Like That,85,1,129,,,,
68,down,Digga D,Energy,40,4,15,,,,
69,-,Missy Elliott,Work It (Respect M.E.),-,25,35,,,,
70,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",80,16,38,,,,
71,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),89,2,38,,,,
72,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,41,,,,
73,-,Janet Jackson,Whoops Now,-,47,3,,,,
74,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,9,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,17,48,,,,
76,down,Ms. Dynamite,Dy-Na-Mi-Tee,59,21,39,,,,
77,-,Vanilla,Tell,-,77,2,,,,
78,-,mommy,Hammock,-,51,2,,,,
79,-,The Notorious B.I.G.,Juicy,-,20,18,,,,
80,up,Dlexer,"Frank Ocean ""Thinking About You""",83,29,12,,,,
81,-,Raggo Zulu Rebel,Raggo 2020,-,17,2,,,,
82,down,Skwid,Liqufied,74,3,11,,,,
83,down,OutKast,"So Fresh, So Clean",63,3,34,,,,
84,down,S1mba,Rover (feat. DTG),73,1,61,88,2020-06-14,88,2020-06-14
85,down,Mis-Teeq,Scandalous,38,6,176,,,,
86,-,Lastnamedavid,"00:00, 00:00",-,9,39,,,,
87,down,MC Hammer,U Can'T Touch This,55,22,9,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,41,,,,
89,-,Krayzie Bone,Take It Easy,-,9,7,,,,
90,down,J-Kwon,Tipsy (Radio Mix),58,8,34,,,,
91,down,Fujitsu,Walk Along the Dock,61,23,42,,,,
92,down,Ollie Morris,Strive,71,7,30,,,,
93,-,702,Where My Girls At?,-,14,4,,,,
94,-,Yungen,Bestie (feat. Yxng Bane),-,2,43,,,,
95,down,Ja Rule,Livin' It Up (feat. Case),67,8,39,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),60,6,65,,,,
97,-,Ray J,One Wish,-,81,1,,,,
98,-,Terror Squad,Lean Back,-,28,49,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),96,12,77,,,,
100,-,WardMusic,Rabeh Saqer رابح صقر,-,98,1,,,,
