Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,10,,,,
2,up,Flo Rida,Low (feat. T-Pain),94,1,108,,,,
3,up,Snoop Dogg,Doggy Dogg Christmas,3,1,37,,,,
4,up,A G,McLovin,6,1,67,,,,
5,up,Hippie Lo,BeeGee (Remix),16,1,27,,,,
6,down,Gucci Mane,12 Days of Christmas,2,2,2,,,,
7,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",11,6,2,,,,
8,down,ARZ,Alone with You,7,4,13,,,,
9,down,SwitchOTR,Coming for You (feat. A1 x J1),4,4,4,,,,
10,down,Pa Salieu,Bad (feat. Aitch),9,7,6,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),12,5,36,,,,
12,-,J Hus,Did You See (French Montana Remix),-,12,12,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,3,29,,,,
14,up,Ice Cube,You Can Do It,88,11,23,,,,
15,up,Terrace Martin,Leave Us Be,26,13,2,,,,
16,-,D-Block Europe,Overseas (feat. Central Cee),-,2,1,,,,
17,up,Post Malone,Circles,58,1,108,2,2019-10-06,2,2019-10-06
18,up,Loski,Rolling Dice,23,18,5,,,,
19,up,Sleepy Hallow,2055,22,3,14,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),27,7,102,,,,
21,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],32,4,57,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,8,81,,,,
23,-,Doums,Ce soir (feat. Nekfeu & Naë),-,23,3,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),8,8,7,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),30,18,61,,,,
26,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],83,9,66,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),77,4,56,,,,
28,up,Kainbeats & cxlt.,Ephemerality,64,27,6,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,89,,,,
30,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,31,,,,
31,up,Mis-Teeq,Scandalous,38,6,101,,,,
32,down,Montell Jordan,This Is How We Do It,29,12,60,,,,
33,-,Drake,Passionfruit,-,33,28,,,,
34,up,Pitbull,I Know You Want Me (Calle Ocho),43,2,43,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,9,72,,,,
36,up,Drake,Too Good (feat. Rihanna),75,10,16,,,,
37,down,Cpt.lavish,The Flat Way (Egypt 1978),10,10,56,,,,
38,down,Headie One,Princess Cuts (feat. Young T & Bugsey),5,4,56,,,,
39,down,The Streets,Has It Come to This?,33,6,71,,,,
40,up,Tinie Tempah,Pass Out (Radio Edit),79,6,19,,,,
41,up,Kanye West,Through the Wire,87,22,2,,,,
42,-,Sleepy Fish,For When It's Warmer,-,42,19,,,,
43,down,Little Simz,Point and Kill (feat. Obongjayar),28,13,9,,,,
44,down,D-Block Europe,No Competition,37,37,4,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,1,100,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,16,,,,
47,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 6,-,47,1,,,,
48,up,Will Smith,Miami,96,3,101,,,,
49,up,Styles P,Let's Go,71,16,17,,,,
50,-,702,You Don't Know,-,36,13,,,,
51,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,78,,,,
52,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,12,,,,
53,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",24,14,54,,,,
54,down,Run-DMC & Jason Nevins,It's Like That,34,1,83,,,,
55,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),41,19,36,,,,
56,-,Nymano,Sleepover (feat. JK the Sage),-,41,6,,,,
57,down,OutKast,Ms. Jackson,55,5,102,,,,
58,-,LL Cool J,Ain't Nobody,-,19,10,,,,
59,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,11,,,,
60,up,The Kid LAROI,WITHOUT YOU,81,1,47,32,2020-12-13,12,2021-02-28
61,up,softy & no one's perfect,Skylark,65,28,4,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,9,60,36,2020-02-16,36,2020-02-16
63,down,アシャンティ,Foolish,54,2,86,,,,
64,-,Dave,Location (feat. Burna Boy),-,4,68,,,,
65,up,"Coffe Lofi, Lofi Hip-Hop Beats & Beats De Rap",Pray,70,65,2,,,,
66,up,Ollie Morris,Strive,76,7,16,,,,
67,up,Run-DMC,Walk This Way,99,9,74,,,,
68,-,2Pac,Changes (feat. Talent),-,23,13,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),63,4,22,,,,
70,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,1,,,,
71,-,Heavy D & The Boyz,Now That We Found Love,-,29,4,,,,
72,-,Nikko Knight,Beggin',-,47,9,,,,
73,-,Eminem,My Name Is,-,44,7,,,,
74,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,11,,,,
75,-,Fugees,Ready or Not,-,11,9,,,,
76,-,Beastie Boys,Fight for Your Right,-,8,53,,,,
77,down,Neneh Cherry,Buffalo Stance,44,4,73,,,,
78,-,Fujitsu,Walk Along the Dock,-,23,1,,,,
79,up,House of Pain,Jump Around,80,9,60,,,,
80,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),48,30,31,,,,
81,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,26,,,,
82,up,AJ Tracey,Ladbroke Grove,84,1,89,,,,
83,down,Roddy Ricch,The Box,82,1,74,91,2019-12-08,2,2020-02-16
84,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,46,3,,,,
85,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,9,,,,
86,-,Drake,God's Plan,-,10,80,,,,
87,up,Nelly,Ride Wit Me (feat. City Spud),90,5,107,,,,
88,-,Oliver Mandarine,Son De L'ame,-,29,1,,,,
89,-,Psalm Trees,Soulitude,-,43,12,,,,
90,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,24,,,,
91,-,Ol' Burger Beats,Set It,-,30,13,,,,
92,-,Note,Bad Habits,-,1,15,,,,
93,-,Terror Squad,Lean Back,-,28,4,,,,
94,-,Billy Young,Every Little Thing,-,3,2,,,,
95,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,36,,,,
96,down,Stormzy,Vossi Bop,50,5,73,,,,
97,-,Eminem,My Name Is,-,20,46,,,,
98,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,17,,,,
99,down,Coi Leray,TWINNEM,19,19,3,,,,
100,-,Drake,Nice For What,-,15,22,,,,
