Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,8,,,,
2,up,A G,McLovin,2,1,65,,,,
3,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,1,,,,
4,up,Snoop Dogg,Doggy Dogg Christmas,6,1,35,,,,
5,up,SwitchOTR,Coming for You (feat. A1 x J1),46,4,2,,,,
6,down,ARZ,Alone with You,4,4,11,,,,
7,up,Pa Salieu,Bad (feat. Aitch),7,7,4,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),12,8,5,,,,
9,-,Drake,God's Plan,-,9,79,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),17,5,34,,,,
11,-,MIGHTYHEALTHY,2021-02-07,-,11,1,,,,
12,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,3,27,,,,
13,down,Sleepy Hallow,2055,11,3,12,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),18,7,100,,,,
15,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],16,4,55,,,,
16,up,Post Malone,Circles,19,1,106,2,2019-10-06,2,2019-10-06
17,up,Little Simz,Point and Kill (feat. Obongjayar),21,13,7,,,,
18,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,18,6,,,,
19,up,The Game,Hate It Or Love It (feat. 50 Cent),30,18,59,,,,
20,down,Flo Rida,Low (feat. T-Pain),9,1,106,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),5,2,41,,,,
22,up,Loski,Rolling Dice,28,18,3,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,1,101,,,,
24,-,Miyamoto Nash,Smoke With You (feat. Zro),-,14,1,,,,
25,down,Wes Nelson,Say Nothing,22,22,3,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,24,2,,,,
27,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",33,14,52,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,79,,,,
29,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),25,15,34,,,,
30,down,アシャンティ,Foolish,14,2,84,,,,
31,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,15,,,,
32,up,The Kid LAROI,WITHOUT YOU,59,1,45,32,2020-12-13,12,2021-02-28
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,9,70,,,,
34,-,Manny,Pushin Dat Work (feat. Troy Ave),-,34,1,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,4,46,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,87,,,,
37,up,Cpt.lavish,The Flat Way (Egypt 1978),38,10,54,,,,
38,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,4,54,,,,
39,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),44,19,34,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,40,1,,,,
41,-,Will Smith,Miami,-,3,99,,,,
42,down,Kainbeats & cxlt.,Ephemerality,27,27,4,,,,
43,up,Wale,Poke It Out (feat. J. Cole),51,43,3,,,,
44,up,Kojey Radical,War Outside (feat. Lex Amor),70,44,2,,,,
45,-,Stormzy,Vossi Bop,-,5,71,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),76,9,59,36,2020-02-16,36,2020-02-16
47,-,Psalm Trees,Soulitude,-,43,11,,,,
48,-,Drake,Too Good (feat. Rihanna),-,10,14,,,,
49,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),71,13,11,,,,
50,up,Nymano,Sleepover (feat. JK the Sage),74,41,5,,,,
51,down,Dave & Fredo,Funky Friday,49,27,37,,,,
52,-,softy & no one's perfect,Skylark,-,28,2,,,,
53,up,Fugees,Ready or Not,53,11,8,,,,
54,up,OutKast,Ms. Jackson,55,5,100,,,,
55,up,Ollie Morris,Strive,90,7,14,,,,
56,-,Lil' Mula,Bob and Weave,-,56,2,,,,
57,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",57,18,88,,,,
58,down,Blackvogue Soundsystem,Fast Car (Extended Mix),48,27,4,,,,
59,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],20,9,64,,,,
60,up,D-Block Europe,No Competition,85,37,2,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),99,4,20,,,,
62,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,43,,,,
63,down,Stefano Mastronardi,Little Cute,52,10,12,,,,
64,up,Fat Joe & Ashanti,What's Luv,91,29,15,,,,
65,up,Miss Lafamilia & Popcaan,Monsta,75,53,5,,,,
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,27,,,,
67,-,E1,Back Roads,-,67,1,,,,
68,-,2Pac,Changes (feat. Talent),-,23,12,,,,
69,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,35,,,,
70,down,Mis-Teeq,Scandalous,45,6,99,,,,
71,-,AJ Tracey,Ladbroke Grove,-,1,87,,,,
72,-,"Wapi, Remo & Wamo",How Dare You,-,72,1,,,,
73,down,Run-DMC,Walk This Way,54,9,72,,,,
74,-,JAY-Z,Izzo,-,45,8,,,,
75,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,75,4,,,,
76,-,Ice Cube,You Can Do It,-,11,21,,,,
77,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,10,,,,
78,down,Nelly,Hot In Herre,42,5,23,,,,
79,down,Eminem,My Name Is,61,20,45,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,2,65,,,,
81,down,Beastie Boys,Fight for Your Right,50,8,52,,,,
82,down,Eminem,The Real Slim Shady,60,8,29,,,,
83,down,The Streets,Has It Come to This?,32,6,69,,,,
84,-,Roddy Ricch,The Box,-,1,72,91,2019-12-08,2,2020-02-16
85,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),96,10,25,,,,
86,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],58,18,18,,,,
87,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,16,,,,
88,up,Skee-Lo,I Wish (Radio Edit),94,14,57,,,,
89,up,Montell Jordan,This Is How We Do It,98,12,58,,,,
90,-,HNNY,Montara,-,59,6,,,,
91,down,Arrested Development,People Everyday (Metamorphosis Mix),77,10,35,,,,
92,-,Mama Aiuto,All in Good Spirit,-,17,6,,,,
93,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,54,,,,
94,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,29,,,,
95,-,"Big Zuu, Jme & Novelist",Offline,-,10,2,,,,
96,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,8,,,,
97,-,"The Field Tapes, wowflower & Ezzy",Cloud Carpets,-,47,3,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,4,98,,,,
99,down,Neneh Cherry,Buffalo Stance,81,4,71,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,21,2,,,,
