Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),2,1,229,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,155,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,131,,,,
4,up,Bryson Tiller,Whatever She Wants,7,1,4,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,112,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,2,68,,,,
7,up,Central Cee,I Will,14,7,4,,,,
8,up,Skepta,Gas Me Up (Diligent),21,8,8,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,172,,,,
10,down,Nicki Minaj,Pink Friday Girls,1,1,12,,,,
11,down,626Moon,Central Cee I Will,9,4,4,,,,
12,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),20,6,101,,,,
13,up,Ghetts,Tumbi,13,7,6,,,,
14,down,Eve,Who's That Girl? (Main Pass),11,3,150,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),10,4,131,,,,
16,down,Flo Milli,Never Lose Me,12,2,8,,,,
17,up,Neneh Cherry,Buffalo Stance,19,4,174,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,181,,,,
19,down,Pras,Ghetto Supastar (That Is What You Are),3,1,221,,,,
20,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,4,1,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),94,2,122,,,,
22,up,Skee-Lo,I Wish (Radio Edit),40,14,168,,,,
23,up,Yung Filly,Grey (feat. Aitch),34,23,4,,,,
24,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,12,,,,
25,up,Yung Filly,Grey,41,16,5,,,,
26,-,Salt-N-Pepa,Push It,-,8,49,,,,
27,up,OutKast,Ms. Jackson,35,5,196,,,,
28,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),5,2,163,,,,
29,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,23,6,14,,,,
30,-,Deeb,Swiss (Orginal Mix),-,30,15,,,,
31,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],65,12,96,,,,
32,up,HNNY,Family,61,15,30,,,,
33,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,57,,,,
34,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,12,29,,,,
35,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,109,,,,
36,down,Sox & Bugzy Malone,#Hotbox S02 E01,29,7,15,,,,
37,down,Montell Jordan,This Is How We Do It,33,12,136,,,,
38,up,Flo Milli,Never Lose Me,50,38,2,,,,
39,up,Geko,6:30 (feat. NSG),52,39,3,,,,
40,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,29,,,,
41,down,Bugzy Malone & TeeDee,Out Of Nowhere,30,5,71,,,,
42,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",78,31,30,,,,
43,down,The Field Tapes & Sleepy Fish,Through Trees,32,13,65,,,,
44,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),76,37,19,,,,
45,-,Misc.Inc & Leavv,Retention,-,24,12,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),51,6,95,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),27,12,108,,,,
48,down,Doja Cat,Paint The Town Red,47,1,28,,,,
49,down,Arrested Development,People Everyday (Metamorphosis Mix),38,10,124,,,,
50,-,Kupla,Rose Garden,-,33,20,,,,
51,down,HNNY,So,24,19,8,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,97,,,,
53,-,Saib,Rainforest,-,31,11,,,,
54,up,エミネム,The Monster (feat. Rihanna),60,9,42,,,,
55,up,MC Hammer,U Can'T Touch This,70,22,30,,,,
56,up,Dave,Location (feat. Burna Boy),97,4,97,,,,
57,-,J.B. Bailey,Best of the Best (Cowboys Edition),-,57,1,,,,
58,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),55,11,58,,,,
59,-,"Skrapz, Nines & D-Block Europe",Cuban Links,-,28,1,,,,
60,-,Billy Young,Every Little Thing,-,3,78,,,,
61,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,89,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,102,,,,
63,down,Nelly,Ride Wit Me (feat. City Spud),43,5,223,,,,
64,down,Kyla & Crazy Cousinz,Do You Mind,28,21,61,,,,
65,up,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],85,54,5,,,,
66,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,35,6,,,,
67,-,Guccie,Its a Party,-,45,7,,,,
68,-,Kendrick Lamar,HUMBLE.,-,31,22,,,,
69,-,Sisqó,Thong Song,-,34,20,,,,
70,-,Coi Leray,Players,-,2,52,,,,
71,up,Fabolous,Into You (feat. Tamia) [Main Mix],91,9,54,,,,
72,-,Stormzy,Vossi Bop,-,5,106,,,,
73,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",53,16,52,,,,
74,up,Dr. Dre & Snoop Dogg,Still D.R.E.,93,49,8,,,,
75,down,J Hus,Who Told You (feat. Drake),31,1,39,,,,
76,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,9,12,,,,
77,-,demon gummies,Thank You For Your Generous Purchase,-,77,1,,,,
78,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],44,10,30,,,,
79,-,NSG,OT Bop,-,18,18,,,,
80,up,Wiz Khalifa,Black and Yellow,96,2,96,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,93,26,2019-10-06,26,2019-10-06
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,3,130,,,,
83,-,Future,Mask Off,-,32,23,,,,
84,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),90,3,42,,,,
85,down,Drake,Take Care (feat. Rihanna),80,5,67,,,,
86,up,Giggs,Lock Doh (feat. Donae'o),86,8,13,,,,
87,up,Miguel,Power Trip (feat. J. Cole),89,87,2,,,,
88,-,Bird Wainright,Abu Dhabi,-,36,7,,,,
89,-,J. Cole,Deja Vu,-,27,30,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),57,5,141,,,,
91,-,Prafecy,Kings vs Queens,-,91,1,,,,
92,-,702,Where My Girls At?,-,14,17,,,,
93,-,Will Smith,Men In Black,-,3,103,,,,
94,down,Ice Cube,You Can Do It,25,20,86,,,,
95,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),67,2,69,,,,
96,down,J Hus,Must Be,77,3,65,,,,
97,-,Mis-Teeq,Scandalous,-,6,213,,,,
98,-,AD5,Caked up,-,4,33,,,,
99,down,J Hus,Did You See,15,15,67,,,,
100,-,Missy Elliott,Work It (Respect M.E.),-,25,58,,,,
