Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Doggy Dogg Christmas,4,1,7,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,78,,,,
3,up,The Black Eyed Peas,Where Is the Love?,3,1,74,,,,
4,up,24kGoldn,Mood (feat. iann dior),8,1,37,33,2020-08-23,1,2020-10-11
5,up,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],11,5,2,,,,
6,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,1,1,,,,
7,up,Pras,Ghetto Supastar (That Is What You Are),9,1,77,,,,
8,up,Will Smith,Men In Black,38,3,14,,,,
9,down,Mis-Teeq,Scandalous,6,6,72,,,,
10,-,kitsyojii,The Age of Success,-,10,1,,,,
11,down,D-Block Europe & RAYE,Ferrari Horses,7,7,6,,,,
12,up,Ja Rule,Livin' It Up (feat. Case),26,12,47,,,,
13,-,The Black Eyed Peas,Shut Up,-,13,2,,,,
14,up,Post Malone,Circles,14,1,78,2,2019-10-06,2,2019-10-06
15,down,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
16,down,Fredo,Ready (feat. Summer Walker),10,8,7,,,,
17,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],19,4,28,,,,
18,-,Roddy Ricch,The Box,-,1,61,91,2019-12-08,2,2020-02-16
19,down,Drake,God's Plan,15,10,70,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,17,6,,,,
21,up,RAY BLK,Games (feat. Giggs),37,21,7,,,,
22,up,Loski,Naija Man (feat. Davido),66,13,2,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,8,56,,,,
24,down,Nelly,Ride Wit Me (feat. City Spud),16,5,78,,,,
25,up,Drake,God's Plan,28,9,73,,,,
26,down,Pop Smoke,What You Know Bout Love,17,3,29,,,,
27,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,2,78,,,,
28,down,Diana Ross,Chain Reaction,25,3,78,,,,
29,down,OutKast,Ms. Jackson,22,5,74,,,,
30,up,Montell Jordan,This Is How We Do It,33,12,46,,,,
31,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],35,7,52,,,,
32,up,Will Smith,Miami,43,3,73,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,20,29,,,,
34,up,Headie One,Princess Cuts (feat. Young T & Bugsey),52,4,30,,,,
35,-,Luidji,Néons rouges / Belles chansons,-,29,1,,,,
36,down,Beastie Boys,Fight for Your Right,32,8,27,,,,
37,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,32,,,,
38,-,Diana Ross,I'm Coming Out,-,13,29,,,,
39,up,Arrested Development,People Everyday (Metamorphosis Mix),79,10,23,,,,
40,-,Drake,Passionfruit,-,33,11,,,,
41,-,ROLLERBLVDE,Leave Me Lone,-,31,1,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,67,,,,
43,-,J Hus,Must Be,-,3,47,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,2,42,,,,
45,up,アシャンティ,Foolish,51,2,56,,,,
46,-,Missy Elliott,Work It (Amended Version),-,13,16,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,4,13,,,,
48,up,Run-DMC,Walk This Way,86,9,55,,,,
49,up,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",96,48,9,,,,
50,down,Run-DMC & Jason Nevins,It's Like That,47,1,58,,,,
51,-,Noname,Rainforest,-,51,1,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,29,,,,
53,-,Sleepy Fish,For When It's Warmer,-,42,14,,,,
54,up,The Streets,Has It Come to This?,56,6,46,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,42,,,,
56,up,Misc.Inc,Vibes,73,6,27,,,,
57,-,Kid Rad,Music Sounds Better With You,-,27,4,,,,
58,-,Neneh Cherry,Manchild,-,54,19,,,,
59,-,Silicone,NewYork Inspired,-,4,27,,,,
60,down,50 Cent,In Da Club,53,3,59,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),27,7,72,,,,
62,down,Will Smith,Gettin' Jiggy Wit It,13,4,74,,,,
63,-,Liberty X,Jast a Little,-,13,53,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,38,,,,
65,up,J Hus,Bouff Daddy,82,34,20,,,,
66,-,Central Cee,Loading,-,8,17,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),61,6,28,,,,
68,-,The Notorious B.I.G.,Juicy,-,35,6,,,,
69,up,A G,McLovin,89,1,40,,,,
70,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,65,52,2020-04-12,48,2020-04-19
71,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),90,11,18,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,3,34,,,,
73,down,House of Pain,Jump Around,72,9,44,,,,
74,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],77,27,21,,,,
75,up,Frenchy,40s & 50s,93,17,4,,,,
76,-,Eve,Who's That Girl? (Main Pass),-,3,66,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,46,,,,
78,-,Museekal,Senorita (Remix),-,23,2,,,,
79,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,11,,,,
80,-,V.R,Urban Bars S01 E03 (feat. Urban Tapes),-,53,3,,,,
81,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,61,,,,
82,-,Nicki Minaj,Starships,-,14,27,,,,
83,-,Stro Elliot,Marvin's Mood,-,83,1,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),42,9,32,36,2020-02-16,36,2020-02-16
85,-,Diana Ross,Upside Down,-,17,52,,,,
86,-,Neneh Cherry,Buffalo Stance,-,4,49,,,,
87,-,Cameo,Word Up! (Single Version),-,22,11,,,,
88,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],50,9,42,,,,
89,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",45,14,25,,,,
90,-,Nate Dogg & Warren G,Regulate,-,13,12,,,,
91,up,Kupla,Rose Garden,95,33,7,,,,
92,-,702,You Don't Know,-,36,7,,,,
93,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,1,53,79,2020-04-19,1,2020-07-05
94,-,ダイアナ・ロス,I'm Still Waiting,-,20,4,,,,
95,-,Straight Up,U Know What's Up,-,45,5,,,,
96,-,Diana Ross,Ain't No Mountain High Enough,-,11,19,,,,
97,down,Fat Joe,What's Luv? (feat. Ashanti),57,22,33,,,,
98,-,JAY-Z,Izzo,-,45,4,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,4,31,,,,
100,down,Cpt.lavish,The Flat Way (Egypt 1978),80,10,29,,,,
