Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Strike a Pose (feat. Aitch),1,1,1,,,,
2,up,Aitch,Buss Down (feat. ZieZie),2,1,1,,,,
3,up,MIST,So High (feat. Fredo),6,3,1,,,,
4,up,Headie One,Both,5,4,1,,,,
5,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),10,5,1,,,,
6,up,AJ Tracey,Floss (feat. MoStack & Not3s),16,4,1,,,,
7,up,Tion Wayne & JAY1,2 ON 2,12,7,1,,,,
8,up,Aitch,Taste (Make It Shake),8,3,1,,,,
9,up,Diana Ross,Chain Reaction,18,3,1,,,,
10,down,AJ Tracey,Ladbroke Grove,4,1,1,,,,
11,down,Flo Rida,Low (feat. T-Pain),3,1,1,,,,
12,up,Lil Tecca,Ransom,14,4,1,16,2019-10-06,16,2019-10-06
13,up,Krept & Konan & Wizkid,G Love,22,13,1,,,,
14,up,Stormzy,Crown,25,6,1,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,1,,,,
16,up,Stormzy,Wiley Flow,21,16,1,,,,
17,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],15,7,1,,,,
18,up,Stormzy,Vossi Bop,23,5,1,,,,
19,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",11,8,1,,,,
20,up,Wretch 32,Spin Around,24,20,1,,,,
21,-,Arizona Zervas,Roxanne,-,5,1,17,2019-11-10,13,2019-11-17
22,up,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",30,22,1,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),26,5,1,,,,
24,down,Post Malone,Circles,20,1,1,2,2019-10-06,2,2019-10-06
25,up,Young Thug,The London (feat. J. Cole & Travis Scott),33,14,1,,,,
26,up,Meek Mill,Going Bad (feat. Drake),64,26,1,,,,
27,down,Pras,Ghetto Supastar (That Is What You Are),9,1,1,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),7,1,1,10,2019-10-06,10,2019-10-06
29,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),61,11,1,,,,
30,up,Afro B,Drogba (Joanna),43,9,1,,,,
31,down,ニッキー・ミナージュ,Starships,19,2,1,,,,
32,-,Lotto Boyzz,No Don,-,23,1,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),78,33,1,,,,
34,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),47,2,1,,,,
35,up,Fekky,Attitude,42,35,1,,,,
36,up,Skee-Lo,I Wish (Radio Edit),62,14,1,,,,
37,-,Kanye West,All of the Lights,-,37,1,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),28,7,1,,,,
39,up,J Hus,Did You See,79,15,1,,,,
40,up,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",88,40,1,,,,
41,up,Cardi B,Bodak Yellow,53,35,1,,,,
42,down,Drake,In My Feelings,40,23,1,,,,
43,up,2Pac,California Love,58,43,1,,,,
44,up,Drake,Nice For What,83,41,1,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,1,,,,
46,up,Future,Low Life (feat. The Weeknd),48,46,1,,,,
47,down,Missy Elliott,Work It (Respect M.E.),34,25,1,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,1,,,,
49,down,Tyga,Taste (feat. Offset),29,9,1,,,,
50,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,6,1,,,,
51,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),52,8,1,,,,
52,-,Future,Mask Off,-,32,1,,,,
53,down,Poundz,Opp Thot,50,26,1,,,,
54,down,Mis-Teeq,Scandalous,17,6,1,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,4,1,,,,
56,down,Drake,Controlla,55,11,1,,,,
57,up,Steel Banglez,Your Lovin' (feat. MØ & Yxng Bane),76,49,1,,,,
58,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),49,6,1,,,,
59,up,Wretch 32,10/10 (feat. Giggs),84,42,1,,,,
60,up,D-Block Europe,Home Pussy,68,25,1,,,,
61,-,Russ & Tion Wayne,Keisha & Becky,-,18,1,,,,
62,-,AJ Tracey,Cat Pack,-,62,1,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,11,1,,,,
64,-,Miguel,How Many Drinks (Remix) [feat. Kendrick Lamar],-,64,1,,,,
65,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,1,,,,
66,-,Yxng Bane,Rihanna,-,34,1,,,,
67,-,Eve,Who's That Girl? (Main Pass),-,3,1,,,,
68,-,Yungen,Bestie (feat. Yxng Bane),-,2,1,,,,
69,down,Ms. Dynamite,Dy-Na-Mi-Tee,35,21,1,,,,
70,-,Kanye West,Good Life (feat. T-Pain),-,62,1,,,,
71,down,J Hus,Spirit,63,54,1,,,,
72,up,Not3s,Sit Back Down (feat. Maleek Berry),72,41,1,,,,
73,-,B Young,Jumanji,-,49,1,,,,
74,down,Will Smith,Gettin' Jiggy Wit It,51,4,1,,,,
75,-,Not3s,"Addison Lee (Peng Ting Called Maddison) [Remix] [feat. Louis Rei, Jay Silva & Geko]",-,75,1,,,,
76,-,Skepta,That's Not Me (feat. JME),-,15,1,,,,
77,down,Drake,Fake Love,56,47,1,,,,
78,down,Will Smith,Miami,59,3,1,,,,
79,down,OutKast,Ms. Jackson,37,5,1,,,,
80,-,Hardy Caprio,Unsigned (feat. One Acen),-,43,1,,,,
81,up,Fabolous,Into You (feat. Tamia) [Main Mix],93,9,1,,,,
82,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,1,,,,
83,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,82,1,,,,
84,down,Kojo Funds,Check (with RAYE),38,21,1,,,,
85,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,11,1,,,,
86,-,Wiz Khalifa,We Dem Boyz,-,6,1,,,,
87,-,50 Cent,In Da Club,-,3,1,,,,
88,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,73,1,,,,
89,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,1,,,,
90,down,J. Cole,Crooked Smile (feat. TLC),81,21,1,,,,
91,down,Post Malone,Wow.,45,13,1,,,,
92,up,Drake,Too Good (feat. Rihanna),98,10,1,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,60,1,,,,
94,-,Wretch 32,Tell Me (feat. Kojo Funds & Jahlani),-,76,1,,,,
95,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,26,1,,,,
96,-,Ms Banks,Snack (feat. Kida Kudz),-,6,1,,,,
97,-,Yxng Bane,Maximum,-,97,1,,,,
98,down,The Notorious B.I.G.,Juicy,27,20,1,,,,
99,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,1,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,16,1,,,,
