Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,68,,,,
2,up,Stormzy,Hide & Seek,2,1,13,,,,
3,up,Aitch,My G,6,2,20,,,,
4,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,4,1,,,,
5,up,Bugzy Malone & TeeDee,Out Of Nowhere,15,5,8,,,,
6,up,Coi Leray,Players,8,2,3,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,64,,,,
8,down,Jack Harlow,First Class,7,3,27,,,,
9,-,"Jehst, Confucius MC & Eva Lazarus",One Horse Town,-,9,1,,,,
10,-,Nas,"Once a Man, Twice a Child",-,10,1,,,,
11,down,Coi Leray,Players,4,2,4,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,50,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,5,,,,
14,down,Flo Rida,Low (feat. T-Pain),9,1,166,,,,
15,down,Pras,Ghetto Supastar (That Is What You Are),11,1,158,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),5,4,70,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,7,31,,,,
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,3,77,,,,
19,down,The Kid LAROI,WITHOUT YOU,18,1,96,32,2020-12-13,12,2021-02-28
20,up,Vosp Team,Happy New Year!,35,20,2,,,,
21,down,エミネム,The Monster (feat. Rihanna),17,9,26,,,,
22,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],12,12,46,,,,
23,-,Central Cee,LET GO,-,9,1,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,95,,,,
25,down,Drake,Take Care (feat. Rihanna),24,5,22,,,,
26,up,Lastnamedavid,"00:00, 00:00",56,9,21,,,,
27,down,Aitch & Ed Sheeran,My G,22,15,18,,,,
28,up,Pharrell Williams & Travis Scott,Down In Atlanta,29,14,6,,,,
29,up,The Field Tapes & Sleepy Fish,Through Trees,64,13,31,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),37,12,55,,,,
