Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,7,,,,
2,down,Eminem,Houdini,1,1,4,,,,
3,-,J Hus,Fisherman (feat. MoStack & MIST),-,3,3,,,,
4,up,Central Cee & Lil Baby,BAND4BAND,6,4,4,,,,
5,up,Tommy Richman,Million Dollar Baby (Vhs),7,4,6,,,,
6,down,Flo Rida,Low (feat. T-Pain),3,1,242,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,144,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,125,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,194,,,,
10,down,Lay Bankz,Tell Ur Girlfriend,4,1,9,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [UK Radio Edit],22,11,2,,,,
12,down,Bryson Tiller,Whatever She Wants,5,1,17,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,4,185,,,,
14,up,Montell Jordan,This Is How We Do It,39,12,149,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,168,,,,
16,-,Coi Leray,Players,-,2,61,,,,
17,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),16,6,114,,,,
18,down,J Hus,Who Told You (feat. Drake),15,1,52,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,148,,,,
20,down,Kendrick Lamar,Not Like Us,19,18,7,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,135,,,,
22,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,9,68,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),36,4,144,,,,
24,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,2,175,,,,
25,down,Pras,Ghetto Supastar (That Is What You Are),8,1,234,,,,
26,down,Eve,Who's That Girl? (Main Pass),9,3,163,,,,
27,down,AJ Tracey,Joga Bonito,17,7,7,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,4,94,,,,
29,up,Gunna,one of wun,80,29,3,,,,
30,down,Billy Young,Every Little Thing,20,3,86,,,,
31,down,Nelly,Ride Wit Me (feat. City Spud),13,5,236,,,,
32,up,Ms. Dynamite,Dy-Na-Mi-Tee,45,21,84,,,,
33,down,Nicki Minaj,Starships,18,10,19,,,,
34,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),29,4,14,,,,
35,-,Ice Cube,You Can Do It,-,20,98,,,,
36,up,Will Smith,Men In Black,82,3,115,,,,
37,up,Salt-N-Pepa,Push It,83,8,58,,,,
38,up,Run-DMC & Jason Nevins,It's Like That,50,1,173,,,,
39,-,LL Cool J,Around the Way Girl,-,39,1,,,,
40,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),53,11,71,,,,
41,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],84,12,105,,,,
42,up,Headie One,Princess Cuts (feat. Young T & Bugsey),52,4,116,,,,
43,-,HNNY,So,-,19,9,,,,
44,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,90,6,26,,,,
45,up,OutKast,Ms. Jackson,67,5,209,,,,
46,down,Arrested Development,People Everyday (Metamorphosis Mix),43,10,137,,,,
47,down,Neneh Cherry,Buffalo Stance,25,4,187,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),69,6,106,,,,
49,down,Geko,6:30 (feat. NSG),35,35,10,,,,
50,up,Cam'ron,Oh Boy (feat. Juelz Santana),56,18,16,,,,
51,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],47,10,41,,,,
52,up,Ja Rule,Livin' It Up (feat. Case),92,8,80,,,,
53,down,Skee-Lo,I Wish (Radio Edit),48,14,179,,,,
54,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,16,27,,,,
55,up,The Notorious B.I.G.,Juicy,98,20,43,,,,
56,up,Wiz Khalifa,Black and Yellow,94,2,104,,,,
57,-,Kendrick Lamar,DNA.,-,57,1,,,,
58,up,Giggs,Lock Doh (feat. Donae'o),65,8,20,,,,
59,-,HNNY,Family,-,15,39,,,,
60,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,62,,,,
61,-,Raggo Zulu Rebel,Raggo 2020,-,17,15,,,,
62,down,NSG,OT Bop,57,18,24,,,,
63,down,N.O.R.E.,Nothin',30,29,50,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,117,,,,
65,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,3,7,,,,
66,up,エミネム,The Monster (feat. Rihanna),86,9,54,,,,
67,up,Kyla & Crazy Cousinz,Do You Mind,79,21,74,,,,
68,down,Dave & Fredo,Funky Friday,38,27,107,,,,
69,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",76,31,38,,,,
70,-,Sox & Bugzy Malone,#Hotbox S02 E01,-,7,27,,,,
71,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,48,,,,
72,-,K-Trap,Whistle,-,72,1,,,,
73,-,Oatmello & Cloudchord,Topaz,-,32,27,,,,
74,-,So Solid Crew,21 Seconds,-,42,15,,,,
75,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,12,40,,,,
76,-,Lil Wayne,Lollipop (feat. Static Major),-,76,1,,,,
77,up,Mis-Teeq,Scandalous,91,6,218,,,,
78,down,Dave,Location (feat. Burna Boy),71,4,103,,,,
79,-,J Hus,Spirit,-,54,5,,,,
80,-,702,You Don't Know,-,36,64,,,,
81,down,Yxng Bane,Rihanna,63,34,15,,,,
82,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,10,34,,,,
83,down,MC Hammer,U Can'T Touch This,31,22,40,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,11,85,,,,
85,-,Stormzy,Vossi Bop,-,5,117,,,,
86,-,Teon Blann,Mix,-,86,1,,,,
87,down,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],70,54,14,,,,
88,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,35,17,,,,
89,down,Blxst & オフセット,Risk Taker,66,66,2,,,,
90,-,Stormzy,Crown,-,6,29,,,,
91,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],44,9,139,,,,
92,-,Doja Cat,Paint The Town Red,-,1,36,,,,
93,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,19,,,,
94,down,Will Smith,Gettin' Jiggy Wit It,61,4,118,,,,
95,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],49,21,100,,,,
96,-,Arrested Development,Mr Wendal,-,33,37,,,,
97,-,J. Cole,Deja Vu,-,27,39,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,17,87,,,,
99,down,Cardi B,Bodak Yellow,60,35,28,,,,
100,down,Yxng Bane,Needed Time,78,12,15,,,,
