Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hippie Lo,BeeGee (Remix),-,1,6,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
3,down,Flo Rida,Low (feat. T-Pain),2,1,61,,,,
4,-,Just Juice,Smooth,-,4,1,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,16,,,,
6,up,The Black Eyed Peas,Where Is the Love?,24,1,57,,,,
7,-,GMR,Aao Huzoor Tumko,-,7,1,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,3,27,,,,
9,down,CJ,Whoopty,4,3,8,51,2020-11-22,8,2021-01-24
10,down,Wes Nelson & Hardy Caprio,See Nobody,6,1,14,,,,
11,up,Drake,Hotline Bling,25,2,19,,,,
12,down,Diana Ross,Chain Reaction,9,3,61,,,,
13,up,Pop Smoke,What You Know Bout Love,15,3,12,,,,
14,down,Headie One,Princess Cuts (feat. Young T & Bugsey),11,4,13,,,,
15,down,Pras,Ghetto Supastar (That Is What You Are),13,1,60,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,31,4,57,,,,
17,-,Carleen Anderson,Mama Said,-,17,1,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,17,61,2020-08-23,8,2020-10-04
19,-,Diana Ross,Upside Down,-,17,42,,,,
20,-,Liberty X,Jast a Little,-,13,39,,,,
21,up,Loski,Avengers (feat. Popcaan),82,21,8,,,,
22,down,Drake,God's Plan,16,10,53,,,,
23,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),14,2,19,,,,
24,-,KNOT THEM,Another Day,-,7,13,,,,
25,up,Will Smith,Miami,47,3,59,,,,
26,down,Post Malone,Circles,21,1,61,2,2019-10-06,2,2019-10-06
27,down,アシャンティ,Foolish,18,2,39,,,,
28,up,Beastie Boys,Fight for Your Right,35,8,12,,,,
29,down,A G,McLovin,20,1,27,,,,
30,up,AJ Tracey,Dinner Guest (feat. MoStack),52,1,34,,,,
31,-,Apollo,Robin Hood,-,15,2,,,,
32,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],27,27,4,,,,
33,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),17,2,61,,,,
34,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",42,34,3,,,,
35,down,Central Cee,Loading,29,8,4,,,,
36,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",41,14,10,,,,
37,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,37,3,,,,
38,down,Nelly,Ride Wit Me (feat. City Spud),23,5,61,,,,
39,down,Drake,God's Plan,19,9,56,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),48,7,55,,,,
41,up,Diana Ross,I'm Coming Out,89,13,23,,,,
42,up,Cpt.lavish,The Flat Way (Egypt 1978),50,10,12,,,,
43,-,Hjre,F F a H H,-,11,1,,,,
44,-,FlexFab & Ziller Bas,Sawa Sawa,-,44,1,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,20,,,,
46,-,Liberty X,Just a Little,-,46,1,,,,
47,down,Loyle Carner,Yesterday,43,26,4,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,1,52,52,2020-04-12,48,2020-04-19
49,up,OutKast,Ms. Jackson,51,5,57,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,36,79,2020-04-19,1,2020-07-05
51,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,48,,,,
52,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,4,1,,,,
53,-,Run-DMC,Walk This Way,-,9,40,,,,
54,-,Skepta,Shutdown,-,24,5,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,8,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,28,,,,
57,up,Mis-Teeq,All I Want,85,12,41,,,,
58,up,Stormzy,Rainfall (feat. Tiana Major9),62,7,10,,,,
59,down,Mis-Teeq,Scandalous,37,6,57,,,,
60,-,Aso,Seasons,-,26,9,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,52,,,,
62,down,Yxng Bane,Cut Me Off (feat. D-Block Europe),34,28,4,,,,
63,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,19,17,,,,
64,up,Tierra Whack,Peppers and Onions,64,29,3,,,,
65,-,Missy Elliott,Work It (Amended Version),-,13,13,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,8,40,,,,
67,down,AJ Tracey,Ladbroke Grove,60,1,58,,,,
68,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],91,9,29,,,,
69,down,Nines,Airplane Mode (feat. NSG),65,8,19,,,,
70,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,5,,,,
71,up,Cheap Monk,Agua,92,44,5,,,,
72,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,1,,,,
73,-,Lil Claren,Screw Coronavirus (feat. The Oompa Loompa Crew),-,73,1,,,,
74,down,Invincible,State of Emergency (Intro),57,14,21,,,,
75,-,Dave,Location (feat. Burna Boy),-,4,51,,,,
76,-,Stan Forebee & Cloudchord,Song for the Sun,-,70,6,,,,
77,-,B Lou,Blinding Lights (Instrumental),-,66,2,,,,
78,-,Neneh Cherry,Manchild,-,54,16,,,,
79,down,Stefflon Don,Can't Let You Go,40,6,11,,,,
80,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),72,6,36,,,,
81,down,Fat Joe,What's Luv? (feat. Ashanti),53,22,23,,,,
82,-,J Hus,Bouff Daddy,-,34,9,,,,
83,-,Iggy Azalea,Fancy (feat. Charli XCX),-,83,1,,,,
84,up,Sleepy Fish,For When It's Warmer,97,42,8,,,,
85,-,Jae Millz,OMG (Young Money Remix),-,55,6,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,28,5,,,,
87,-,Kanye West,Black Skinhead,-,25,2,,,,
88,-,Eminem,The Real Slim Shady,-,8,10,,,,
89,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,20,,,,
90,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],86,7,38,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,1,44,,,,
92,-,Eve,Who's That Girl? (Main Pass),-,3,50,,,,
93,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,26,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,9,17,36,2020-02-16,36,2020-02-16
95,up,Misc.Inc,Vibes,96,6,14,,,,
96,-,Gucci Mane,12 Days of Christmas,-,96,1,,,,
97,down,Cameo,Word Up! (Single Version),61,22,4,,,,
98,down,S1mba,Rover (feat. DTG),74,1,37,88,2020-06-14,88,2020-06-14
99,down,Neneh Cherry,Buffalo Stance,68,4,38,,,,
100,-,24kGoldn,CITY OF ANGELS,-,1,11,,,,
