Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,1,1,7,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),5,2,6,100,2020-03-01,7,2020-04-26
3,up,Diana Ross,Chain Reaction,3,3,27,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,12,4,25,,,,
5,up,S1mba,Rover (feat. DTG),7,1,4,88,2020-06-14,88,2020-06-14
6,up,Will Smith,Miami,27,3,25,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,23,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Low (feat. T-Pain),2,1,27,,,,
9,down,AJ Tracey,Ladbroke Grove,8,1,27,,,,
10,down,24kGoldn,CITY OF ANGELS,9,1,10,,,,
11,up,Young T & Bugsey,Strike a Pose (feat. Aitch),11,1,27,,,,
12,up,Mis-Teeq,Scandalous,23,6,25,,,,
13,up,The Black Eyed Peas,Where Is the Love?,13,1,23,,,,
14,up,Pras,Ghetto Supastar (That Is What You Are),30,1,26,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,2,79,2020-04-19,1,2020-07-05
16,up,J Hus,Repeat (feat. Koffee),17,14,12,,,,
17,-,Young T & Bugsey,Stand Up Man,-,17,4,,,,
18,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,3,,,,
19,down,Post Malone,Circles,14,1,27,2,2019-10-06,2,2019-10-06
20,-,AJ Tracey,Dinner Guest (feat. MoStack),-,1,1,,,,
21,up,50 Cent,In Da Club,36,3,23,,,,
22,up,OutKast,Ms. Jackson,24,5,25,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),40,5,27,,,,
24,-,Missy Elliott,Work It (Amended Version),-,13,6,,,,
25,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),31,2,27,,,,
26,up,アシャンティ,Foolish,39,2,5,,,,
27,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,27,1,,,,
28,up,Trevor Daniel,Falling,33,2,21,61,2019-11-24,14,2020-01-05
29,down,IWL,Cup of Coffee,26,18,4,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,25,52,2020-04-12,48,2020-04-19
31,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),52,31,4,,,,
32,-,DJB,Say So (Instrumental),-,32,1,,,,
33,down,KSI,Houdini (feat. Swarmz & Tion Wayne),22,18,2,,,,
34,up,Nicki Minaj,Starships,71,14,9,,,,
35,-,XLG Official,The Shape of You,-,26,1,,,,
36,up,"Tyler, The Creator",I THINK,88,23,3,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,11,,,,
38,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",38,18,22,,,,
39,down,Roddy Ricch,The Box,21,1,18,91,2019-12-08,2,2020-02-16
40,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,19,4,,,,
41,up,Mis-Teeq,All I Want,49,12,16,,,,
42,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),73,6,22,,,,
43,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],87,14,22,,,,
44,up,Burna Boy,Secret (feat. Jeremih & Serani),60,20,10,,,,
45,up,Hardy Caprio & SL,XYZ,46,45,4,,,,
46,down,Drake,God's Plan,37,10,20,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,6,,,,
48,up,Drake,God's Plan,59,9,24,,,,
49,down,Post Malone,Better Now,20,6,19,,,,
50,up,Lotto Boyzz,+44 (feat. Dappy),56,40,6,,,,
51,down,KNOT THEM,Another Day,15,7,4,,,,
52,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],85,9,5,,,,
53,up,The Game,Hate It Or Love It (feat. 50 Cent),66,18,18,,,,
54,down,The Streets,Has It Come to This?,44,6,16,,,,
55,-,Skee-Lo,I Wish (Radio Edit),-,14,17,,,,
56,down,Run-DMC,Walk This Way,32,9,20,,,,
57,up,Princess Nokia,Green Eggs & Ham,79,38,3,,,,
58,-,House of Pain,Jump Around,-,9,14,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,2,21,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,12,,,,
61,-,Missy Elliott,Work It (Respect M.E.),-,25,12,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,9,14,,,,
63,-,Deeb,Palm Parallels,-,63,3,,,,
64,down,Diana Ross,Upside Down,34,17,12,,,,
65,down,Ja Rule,Always On Time (feat. Ashanti),18,5,18,,,,
66,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,3,,,,
67,down,Jack Harlow,Whats Poppin,28,28,2,76,2020-03-22,37,2020-04-19
68,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,8,,,,
69,down,"Skepta, Chip & Young Adz",Golden Brown,16,8,6,,,,
70,-,Silicone,NewYork Inspired,-,4,8,,,,
71,down,Headie One & Fred again..,GANG,25,25,2,,,,
72,-,Tory Lanez,Who Needs Love,-,15,1,,,,
73,up,Eve,Who's That Girl? (Main Pass),74,3,24,,,,
74,-,Flo Rida,Wild Ones (feat. Sia),-,4,10,,,,
75,-,Chris Brown X Tyga,Ayo,-,75,1,,,,
76,-,Cameo,Word Up! (Single Version),-,22,2,,,,
77,up,Dave,Location (feat. Burna Boy),91,4,26,,,,
78,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,1,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,8,10,,,,
80,-,Fun Lovin' Criminals,Scooby Snacks,-,23,6,,,,
81,down,Neneh Cherry,Buffalo Stance,67,4,12,,,,
82,down,Liberty X,Jast a Little,51,13,8,,,,
83,down,Ja Rule,Livin' It Up (feat. Case),61,12,13,,,,
84,-,Stormzy,Crown,-,6,8,,,,
85,-,Invincible,State of Emergency (Intro),-,14,9,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,11,,,,
87,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,10,,,,
88,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,46,3,,,,
89,down,Run-DMC & Jason Nevins,It's Like That,43,1,19,,,,
90,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,75,2,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,25,,,,
92,-,Ambush,Playboi Carti,-,92,1,,,,
93,-,Dave & Fredo,Funky Friday,-,27,6,,,,
94,-,Azealia Banks,212 (feat. Lazy Jay),-,76,1,,,,
95,-,Beastie Boys,Fight for Your Right,-,8,2,,,,
96,up,Kid Cudi,Baptized in Fire (feat. Travis Scott),97,96,2,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,14,93,2019-11-10,19,2020-01-12
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,13,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),50,9,5,36,2020-02-16,36,2020-02-16
100,-,Diana Ross & Lionel Richie,Endless Love,-,6,3,,,,
