Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,49,,,,
2,up,Moeman & Kå,Bentleys & Rovers,2,2,13,,,,
3,up,Wiz Khalifa,Black and Yellow,3,2,42,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,46,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,12,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,2,26,,,,
7,-,Aitch,My G,-,2,1,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,7,22,,,,
9,-,Lowkey 303,Mr. 303,-,9,1,,,,
10,up,Megan Thee Stallion,Pressurelicious (feat. Future),18,10,3,,,,
11,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),19,9,4,,,,
12,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,70,,,,
13,-,Biig Piig,Crush'n,-,13,2,,,,
14,up,Flo Rida,Low (feat. T-Pain),16,1,147,,,,
15,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,15,1,,,,
16,up,Pras,Ghetto Supastar (That Is What You Are),17,1,139,,,,
17,down,Central Cee,Doja,12,10,5,,,,
18,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,16,1,,,,
19,-,French Montana,Wiggle It (feat. City Girls),-,19,1,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),6,5,74,,,,
21,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],36,4,85,,,,
22,-,Nicki Minaj,Super Bass,-,22,1,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,91,,,,
24,up,The Kid LAROI,WITHOUT YOU,28,1,77,32,2020-12-13,12,2021-02-28
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,31,,,,
26,-,The Black Eyed Peas,I Gotta Feeling,-,26,1,,,,
27,down,Nelly,Ride Wit Me (feat. City Spud),8,5,144,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,3,59,,,,
29,down,Drake,Take Care (feat. Rihanna),22,7,10,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),37,2,81,,,,
31,down,エミネム,The Monster (feat. Rihanna),27,9,8,,,,
32,-,Fujitsu,Walk Along the Dock,-,23,14,,,,
33,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],60,12,30,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,2,121,,,,
35,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],40,7,94,,,,
36,down,Jake Jalone,Chasing Stars,20,17,29,,,,
37,-,PRS SoufGod & PRS Rell,Sleepy,-,27,1,,,,
38,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],39,12,43,,,,
39,down,Nicki Minaj,Super Bass,9,5,19,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),35,12,39,,,,
41,-,Josh Vietti,Introduction,-,41,1,,,,
42,down,Oliver Mandarine,Son De L'ame,38,29,22,,,,
43,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},43,11,52,,,,
44,down,D-Block Europe,Fantasy,25,22,4,,,,
45,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,2,6,,,,
46,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],54,18,45,,,,
47,-,LL Cool J,Phenomenon,-,47,3,,,,
48,-,Oxlade,KU LO SA - A COLORS SHOW,-,9,1,,,,
49,-,J-Kwon,Tipsy (Radio Mix),-,8,9,,,,
50,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),69,30,60,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),41,2,14,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,5,54,,,,
53,-,Nymano,Sleepover (feat. JK the Sage),-,41,24,,,,
54,-,Dave & Fredo,Funky Friday,-,27,57,,,,
55,down,Stormzy,Vossi Bop,44,5,98,,,,
56,up,Terror Squad,Lean Back,98,28,20,,,,
57,down,AD5,Caked up,50,4,13,,,,
58,up,Neneh Cherry,Buffalo Stance,79,4,105,,,,
59,-,ØDYSSEE & Florent Garcia,Calm,-,47,17,,,,
60,down,Saib,Whale Call (Mix),49,3,16,,,,
61,down,KillaBeats 6ix,Go Again,55,23,12,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),77,42,8,,,,
63,-,softy & no one's perfect,Skylark,-,28,29,,,,
64,down,AJ Tracey,Ladbroke Grove,58,1,117,,,,
65,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],66,21,24,,,,
66,down,ニッキー・ミナージュ,Starships,31,2,68,,,,
67,down,Ice Cube,You Can Do It,46,20,8,,,,
68,up,Saib,West Lake,91,45,14,,,,
69,up,Will Smith,Men In Black,88,3,48,,,,
70,down,Mis-Teeq,Scandalous,57,6,135,,,,
71,-,AJ Tracey & Mabel,West Ten,-,50,1,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,11,15,,,,
73,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,3,69,,,,
74,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,44,,,,
75,down,Kanye West,Through the Wire,70,13,41,,,,
76,-,Megan Thee Stallion,Her,-,76,1,,,,
77,-,Bass-O-Matic,Fascinating Rhythm,-,38,5,,,,
78,-,Denzel Curry,Melt Session #1 (feat. Robert Glasper),-,46,1,,,,
79,up,Kendrick Lamar,HUMBLE.,89,31,3,,,,
80,-,アシャンティ,Foolish,-,2,106,,,,
81,-,Missy Elliott,Work It (Respect M.E.),-,25,22,,,,
82,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],92,65,6,,,,
83,up,Skee-Lo,I Wish (Radio Edit),100,14,91,,,,
84,down,Roddy Ricch,The Box,80,1,95,91,2019-12-08,2,2020-02-16
85,-,50 Cent,In Da Club,-,3,79,,,,
86,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),47,16,19,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,21,,,,
88,-,diip,Anderson .Paak,-,88,1,,,,
89,up,Arrested Development,People Everyday (Metamorphosis Mix),97,10,65,,,,
90,-,SINY,Orange,-,43,21,,,,
91,down,Chamillionaire & Krayzie Bone,Ridin',86,42,14,,,,
92,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,13,,,,
93,-,Hardy Caprio & One Acen,Best Life,-,44,3,,,,
94,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,17,,,,
95,down,OutKast,"So Fresh, So Clean",81,3,5,,,,
96,up,Jhove,If Only You Knew,99,43,10,,,,
97,down,Flughand,Byedarond,56,55,8,,,,
98,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),76,8,10,,,,
99,-,Eve,Who's That Girl? (Main Pass),-,3,91,,,,
100,down,702,You Don't Know,87,36,22,,,,
