Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,40,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,29,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,3,,,,
4,up,Moeman & Kå,Bentleys & Rovers,4,2,4,,,,
5,up,Jack Harlow,First Class,6,3,11,,,,
6,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,19,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,3,51,,,,
8,down,Wiz Khalifa,Black and Yellow,3,2,33,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,7,13,,,,
10,up,Tion Wayne & La Roux,IFTK,13,8,6,,,,
11,down,Lowkey 303,Happy Meal,8,4,18,,,,
12,down,Sandhill,Ms. Marvel,7,7,2,,,,
13,up,Kendrick Lamar,N95,14,10,5,,,,
14,up,Aitch,1989,15,12,5,,,,
15,up,Flo Rida,Low (feat. T-Pain),21,1,138,,,,
16,up,Knucks,Die Hard,19,16,6,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,3,21,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),11,4,8,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,3,23,,,,
20,-,Isuenabien,17-12-06,-,20,1,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,10,,,,
22,-,The Pharcyde,Drop,-,22,1,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],31,3,60,,,,
24,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],35,12,23,,,,
25,up,Benz,Je M'appelle,51,24,5,,,,
26,-,YoungBoy Never Broke Again,Lil Top,-,26,1,37,2020-03-01,37,2020-03-01
27,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],28,4,77,,,,
28,up,Miyamoto Nash,Smoke With You (feat. Zro),42,14,9,,,,
29,down,Pras,Ghetto Supastar (That Is What You Are),24,1,130,,,,
30,up,bbno$,mathematics,40,20,4,,,,
31,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},43,11,43,,,,
32,down,ニッキー・ミナージュ,Starships,17,2,59,,,,
33,up,Jake Jalone,Chasing Stars,99,17,21,,,,
34,down,Pitbull,I Know You Want Me (Calle Ocho),33,2,72,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),22,5,66,,,,
36,up,Nelly,Ride Wit Me (feat. City Spud),36,5,135,,,,
37,up,Skee-Lo,I Wish (Radio Edit),49,14,85,,,,
38,-,Eve,Who's That Girl? (Main Pass),-,3,86,,,,
39,-,Oatmello & Cloudchord,Topaz,-,32,15,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,49,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),39,6,45,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,4,110,,,,
43,up,Monma & cocabona,Garnet,44,43,6,,,,
44,-,Dave & Fredo,Funky Friday,-,27,51,,,,
45,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,51,,,,
46,-,Kendrick Lamar,The Heart Part 5,-,2,3,,,,
47,up,Arrested Development,People Everyday (Metamorphosis Mix),68,10,59,,,,
48,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,78,52,2020-04-12,48,2020-04-19
49,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,2,,,,
50,-,The Sugarhill Gang,Rapper's Delight,-,11,10,,,,
51,up,jhfly,For You,69,43,7,,,,
52,up,AJ Tracey,Ladbroke Grove,61,1,110,,,,
53,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,47,,,,
54,up,J Hus,Did You See,94,15,25,,,,
55,down,Neneh Cherry,Buffalo Stance,38,4,96,,,,
56,down,Arbour & Aarigod,Sundown,52,27,14,,,,
57,-,Lil' Kim,Player Haters,-,57,1,,,,
58,-,Kojey Radical,Payback (feat. Knucks),-,16,8,,,,
59,down,The Field Tapes & Sleepy Fish,Through Trees,54,13,15,,,,
60,-,SINY,Orange,-,43,20,,,,
61,-,Little Simz,"I Love You, I Hate You",-,1,10,,,,
62,-,A1 x J1 & Tion Wayne,Dance,-,6,12,,,,
63,-,Bass-O-Matic,Fascinating Rhythm,-,38,2,,,,
64,-,アシャンティ,Foolish,-,2,102,,,,
65,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],60,12,35,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,8,104,,,,
67,-,Dave,No Words (feat. Mostack),-,9,9,,,,
68,-,Beastie Boys,Fight for Your Right,-,8,60,,,,
69,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,69,1,,,,
70,-,Eminem,Without Me,-,14,4,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,31,9,,,,
72,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,7,19,,,,
73,-,S1mba,Rover (feat. DTG),-,1,44,88,2020-06-14,88,2020-06-14
74,-,Dave,Starlight,-,5,12,,,,
75,-,J-Kwon,Tipsy (Radio Mix),-,8,2,,,,
76,-,Mama Aiuto,All in Good Spirit,-,17,10,,,,
77,-,Blxst,Every Good Girl,-,77,1,,,,
78,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,36,,,,
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,32,,,,
80,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,40,,,,
81,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,3,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,4,83,,,,
83,-,Stormzy,Vossi Bop,-,5,90,,,,
84,down,50 Cent,In Da Club,59,20,21,,,,
85,-,Yungen,Bestie (feat. Yxng Bane),-,2,23,,,,
86,-,Ne-Yo,So Sick,-,49,3,,,,
87,-,Heavy D & The Boyz,Now That We Found Love,-,38,7,,,,
88,-,Salt-N-Pepa,Push It,-,8,2,,,,
89,-,Kyla & Crazy Cousinz,Do You Mind,-,21,11,,,,
90,-,Little Simz,Point and Kill (feat. Obongjayar),-,13,11,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,17,,,,
92,-,Flughand,Byedarond,-,55,4,,,,
93,-,Dave,Location (feat. Burna Boy),-,4,76,,,,
94,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,11,,,,
95,-,Lily Allen,Ldn,-,45,6,,,,
96,-,Terror Squad,Lean Back,-,28,13,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,80,,,,
98,-,D-Block Europe,Red (Elegant and Gang),-,50,1,,,,
99,-,Saib,West Lake,-,45,9,,,,
100,-,Afro B,Drogba (Joanna),-,9,13,,,,
