Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David-1b,Playground (Monolith),1,1,3,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,43,26,2019-10-06,26,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),5,1,6,33,2020-08-23,1,2020-10-11
4,up,Little Simz,Offence,4,2,2,,,,
5,up,Flo Rida,Low (feat. T-Pain),9,1,47,,,,
6,up,A G,McLovin,7,1,14,,,,
7,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,2,5,,,,
8,up,Nines,Airplane Mode (feat. NSG),11,8,5,,,,
9,up,The Black Eyed Peas,Where Is the Love?,12,1,43,,,,
10,up,AJ Tracey,Ladbroke Grove,16,1,47,,,,
11,down,S1mba,Rover (feat. DTG),10,1,24,88,2020-06-14,88,2020-06-14
12,up,Young T & Bugsey,Strike a Pose (feat. Aitch),13,1,47,,,,
13,up,OutKast,Ms. Jackson,21,5,43,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,17,4,45,,,,
15,up,Salt-N-Pepa,Push It,70,4,19,,,,
16,down,Diana Ross,Chain Reaction,14,3,47,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,22,79,2020-04-19,1,2020-07-05
18,-,Young L,Drive You Home,-,3,1,,,,
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,16,7,95,2020-08-30,95,2020-08-30
20,-,Eminem,Walk On Water (feat. Beyoncé),-,20,1,,,,
21,up,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),32,21,3,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,1,2,,,,
23,-,Little Simz,Wounds (feat. Chronixx),-,23,1,,,,
24,down,AJ Tracey,Dinner Guest (feat. MoStack),22,1,21,,,,
25,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,1,,,,
26,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),48,2,47,,,,
27,up,Stormzy,Superheroes,29,22,6,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),35,5,47,,,,
29,down,Mis-Teeq,Scandalous,15,6,45,,,,
30,down,Stefflon Don,Hurtin' Me (feat. French Montana),26,7,21,,,,
31,down,Will Smith,Miami,19,3,45,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,2,3,61,2020-08-23,8,2020-10-04
33,-,Aitch,Taste (Make It Shake),-,3,21,,,,
34,up,Pras,Ghetto Supastar (That Is What You Are),51,1,46,,,,
35,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],34,3,9,,,,
36,up,アシャンティ,Foolish,47,2,25,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,19,,,,
38,down,50 Cent,In Da Club,36,3,34,,,,
39,down,Nas,Ultra Black (feat. Hit-Boy),37,37,3,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),54,7,41,,,,
41,-,The Streets,Has It Come to This?,-,6,27,,,,
42,up,Post Malone,Circles,42,1,47,2,2019-10-06,2,2019-10-06
43,up,Liberty X,Jast a Little,65,13,27,,,,
44,up,Mase,Feel So Good,99,11,28,,,,
45,up,Diana Ross,Upside Down,58,17,32,,,,
46,down,YaBoyDon,Greece Freestyle,27,25,7,,,,
47,-,Eve,Who's That Girl? (Main Pass),-,3,39,,,,
48,-,Blanco Loco,Sherry,-,48,1,,,,
49,up,Ja Rule,Always On Time (feat. Ashanti),100,5,33,,,,
50,down,DJ Khaled,GREECE (feat. Drake),45,29,8,,,,
51,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],69,34,5,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),67,9,9,36,2020-02-16,36,2020-02-16
53,up,Montell Jordan,This Is How We Do It,93,12,25,,,,
54,-,Drake,God's Plan,-,9,42,,,,
55,up,Roddy Ricch,The Box,98,1,37,91,2019-12-08,2,2020-02-16
56,-,Drake,God's Plan,-,10,39,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),38,12,16,,,,
58,-,Run-DMC & Jason Nevins,It's Like That,-,1,33,,,,
59,up,Rei,Good Mood,85,35,6,,,,
60,down,Nicki Minaj,Starships,25,14,23,,,,
61,-,Heavy D & The Boyz,Now That We Found Love,-,29,2,,,,
62,up,Kanye West,Through the Wire,87,13,19,,,,
63,up,Fat Joe & Ashanti,What's Luv,74,29,4,,,,
64,-,Diana Ross,Ain't No Mountain High Enough,-,11,12,,,,
65,down,D-Block Europe,We Won,39,39,6,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,2,21,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,15,,,,
68,down,Dave,Location (feat. Burna Boy),60,4,41,,,,
69,-,Diamond Audio,Greece (Instrumental),-,69,2,,,,
70,-,J Hus,Bouff Daddy,-,34,6,,,,
71,-,Styles P,Let's Go,-,16,6,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,5,,,,
73,down,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",49,49,2,,,,
74,-,Trae tha Truth,Forgot About Trae,-,17,3,,,,
75,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",43,18,40,,,,
76,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,14,,,,
77,up,Ja Rule,Livin' It Up (feat. Case),80,12,32,,,,
78,up,Damage,Ghetto Romance (feat. Siamese),90,15,4,,,,
79,-,Eminem,The Real Slim Shady,-,27,12,,,,
80,down,Neneh Cherry,Buffalo Stance,53,4,24,,,,
81,-,Neneh Cherry,Manchild,-,54,10,,,,
82,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],94,14,32,,,,
83,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,44,52,2020-04-12,48,2020-04-19
84,down,S1mba,Rover (feat. Lil Tecca),23,23,3,,,,
85,-,Pan Amsterdam & GUTS,Carrot Cake,-,85,1,,,,
86,-,N.O.R.E.,Nothin',-,13,3,,,,
87,-,Young Kim,On the East,-,42,1,,,,
88,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],97,29,12,,,,
89,-,LILJEF,Reggaeton Clásico,-,75,1,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,8,28,,,,
91,-,Dutchavelli,Bando Diaries,-,76,1,,,,
92,-,Nelly,Country Grammar (Hot...),-,14,4,,,,
93,-,Nate Dogg & Warren G,Regulate,-,13,3,,,,
94,-,Digga D,Woi,-,88,1,,,,
95,-,Polo G,Martin & Gina,-,67,1,79,2020-05-24,79,2020-05-24
96,down,Mis-Teeq,All I Want,62,12,30,,,,
97,-,Misc.Inc,Vibes,-,6,3,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,9,26,,,,
99,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,11,,,,
100,-,Aitch,Buss Down (feat. ZieZie),-,1,25,,,,
