Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,3,,,,
2,down,J Hus,Who Told You (feat. Drake),1,1,11,,,,
3,down,Aitch,My G,2,2,50,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,101,,,,
5,down,Pras,Ghetto Supastar (That Is What You Are),4,1,191,,,,
6,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,6,4,,,,
7,-,Young Lyrix,Miley Cyrus,-,5,1,,,,
8,up,Nelly,Hot In Herre,23,5,61,,,,
9,up,Gunna,fukumean,9,9,7,,,,
10,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,49,,,,
11,up,GMT TAE,Off the Top,18,7,25,,,,
12,up,Flo Rida,Low (feat. T-Pain),20,1,199,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,7,64,,,,
14,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),13,2,138,,,,
15,-,Billy Young,Every Little Thing,-,3,57,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,4,142,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,82,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,155,,,,
19,down,Nelly,Ride Wit Me (feat. City Spud),6,5,195,,,,
20,up,Gunna,fukumean,26,20,5,,,,
21,up,Skee-Lo,I Wish (Radio Edit),25,14,139,,,,
22,up,Mis-Teeq,Scandalous,28,6,185,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),5,4,103,,,,
24,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),54,11,28,,,,
25,up,Ice Cube,You Can Do It,67,20,56,,,,
26,up,Stefflon Don,Hurtin' Me (feat. French Montana),27,7,66,,,,
27,down,HNNY,Family,19,15,11,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,121,,,,
29,-,Salt-N-Pepa,Push It,-,4,93,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),44,12,85,,,,
31,-,Missy,Get Ur Freak On,-,31,4,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,3,105,,,,
33,up,Coi Leray,Players,45,2,23,,,,
34,down,Ms. Dynamite,Dy-Na-Mi-Tee,32,21,47,,,,
35,up,Bugzy Malone & TeeDee,Out Of Nowhere,53,5,41,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,4,58,,,,
37,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,44,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,6,71,,,,
39,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],49,12,9,,,,
40,up,OutKast,Ms. Jackson,88,5,168,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,95,,,,
42,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),41,30,86,,,,
43,down,Neneh Cherry,Buffalo Stance,22,4,146,,,,
44,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],69,21,63,,,,
45,up,The Notorious B.I.G.,Hypnotize,52,11,52,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],36,10,8,,,,
47,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],74,9,111,,,,
48,up,OutKast,"So Fresh, So Clean",60,3,43,,,,
49,down,40 Winks,The Weeping Soul,35,15,18,,,,
50,down,Nicki Minaj,Starships,46,10,7,,,,
51,up,Salt-N-Pepa,Push It,61,8,29,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,2,126,,,,
53,down,Arrested Development,People Everyday (Metamorphosis Mix),40,10,95,,,,
54,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),17,11,37,,,,
55,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),43,26,29,,,,
56,down,Run-DMC & Jason Nevins,It's Like That,47,1,135,,,,
57,up,702,You Don't Know,79,36,43,,,,
58,down,Montell Jordan,This Is How We Do It,56,12,106,,,,
59,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,34,,,,
60,-,Eminem,The Real Slim Shady,-,8,63,,,,
61,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,9,,,,
62,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],14,5,21,,,,
63,down,Drake,Take Care (feat. Rihanna),39,5,50,,,,
64,up,Ja Rule,Between Me & You (feat. Christina Milian),97,6,21,,,,
65,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,11,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),90,42,24,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,17,54,,,,
68,down,J-Kwon,Tipsy (Radio Mix),65,8,43,,,,
69,up,Missy Elliott,Work It (Respect M.E.),89,25,38,,,,
70,down,N.O.R.E.,Nothin',62,29,18,,,,
71,-,Fredo,Quarter Past Three (feat. Eric IV),-,60,1,,,,
72,down,Misc.Inc,Vibes,38,6,100,,,,
73,down,Wu-Tang Clan,Gravel Pit,71,19,36,,,,
74,-,Neneh Cherry,Manchild,-,54,27,,,,
75,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",48,16,42,,,,
76,up,Ja Rule,Livin' It Up (feat. Case),76,8,45,,,,
77,-,Aim,Pier 57,-,48,12,,,,
78,down,Ollie Morris,Strive,34,7,39,,,,
79,up,2Pac,Do for Love,95,7,12,,,,
80,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,78,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),75,2,57,,,,
82,down,J Hus,Masculine (feat. Burna Boy),24,7,3,,,,
83,down,Run-DMC,Walk This Way,57,9,99,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,38,,,,
85,-,Dlexer,"Frank Ocean ""Thinking About You""",-,29,15,,,,
86,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,19,,,,
87,-,SD,Jump Jump Flow,-,87,1,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,47,,,,
89,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,3,,,,
90,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,76,,,,
91,-,50 Cent,If I Can't,-,52,1,,,,
92,down,Digga D,Energy,68,4,23,,,,
93,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,43,,,,
94,up,DMX,X Gon' Give It to Ya (Re-Recorded),94,33,16,,,,
95,down,Lastnamedavid,"00:00, 00:00",87,9,47,,,,
96,-,The Notorious B.I.G.,Juicy,-,20,22,,,,
97,-,MC Hammer,U Can'T Touch This,-,22,14,,,,
98,down,Strandz & Digga D,Us Against the World (Remix),91,6,16,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,5,79,,,,
100,-,Wiz Khalifa,Black and Yellow,-,2,73,,,,
