Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),5,1,14,,,,
2,down,Queen,Ich war's nicht,1,1,4,,,,
3,up,A G,McLovin,3,1,59,,,,
4,up,アシャンティ,Foolish,20,2,78,,,,
5,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,2,100,,,,
6,down,Flo Rida,Low (feat. T-Pain),2,1,100,,,,
7,up,Sleepy Hallow,2055,7,3,6,,,,
8,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,7,,,,
9,up,AJ Tracey,Summertime Shootout (feat. T-Pain),13,6,7,,,,
10,down,The Black Eyed Peas,Where Is the Love?,4,1,96,,,,
11,-,The Sugarhill Gang,Rapper's Delight,-,11,6,,,,
12,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,3,21,,,,
13,up,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",19,13,4,,,,
14,up,Dave,Verdansk,26,11,3,,,,
15,up,Stormzy,Crown,84,6,13,,,,
16,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],17,4,49,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),21,7,94,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),22,5,28,,,,
19,up,Loredana & Stefflon Don,Uh Uh Remix,27,17,5,,,,
20,down,The Kid LAROI,WITHOUT YOU,16,1,40,32,2020-12-13,12,2021-02-28
21,up,Pras,Ghetto Supastar (That Is What You Are),60,1,99,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),35,9,53,36,2020-02-16,36,2020-02-16
23,down,Snoop Dogg,Doggy Dogg Christmas,11,1,29,,,,
24,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,3,1,,,,
25,down,The Game,Hate It Or Love It (feat. 50 Cent),18,18,53,,,,
26,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],68,3,27,,,,
27,up,Ja Rule,Livin' It Up (feat. Case),29,8,14,,,,
28,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],40,7,72,,,,
29,up,R.E.D.R.U.M.,Its This Thing Called Life,61,20,2,,,,
30,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",49,14,46,,,,
31,up,Dave,Lazarus,43,30,7,,,,
32,up,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",56,32,4,,,,
33,up,ARZ,Alone with You,37,4,5,,,,
34,up,Post Malone,Circles,45,1,100,2,2019-10-06,2,2019-10-06
35,up,Mis-Teeq,Scandalous,65,6,93,,,,
36,down,Will Smith,Men In Black,32,3,36,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho),31,2,35,,,,
38,-,Brenn Bellew,Life On Mars,-,38,1,,,,
39,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,19,28,,,,
40,up,Nelly,Ride Wit Me (feat. City Spud),48,5,100,,,,
41,-,Liberty X,Jast a Little,-,13,58,,,,
42,-,J Hus,Did You See (French Montana Remix),-,12,9,,,,
43,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,8,,,,
44,up,Beastie Boys,Fight for Your Right,85,8,47,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,25,4,95,,,,
46,up,AJ Tracey,Ladbroke Grove,54,1,83,,,,
47,down,Run-DMC & Jason Nevins,It's Like That,46,1,77,,,,
48,down,Tinie Tempah,Pass Out (Radio Edit),6,6,13,,,,
49,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],51,9,61,,,,
50,-,Dave,Location (feat. Burna Boy),-,4,64,,,,
51,up,OutKast,Ms. Jackson,52,5,95,,,,
52,-,Oatmello & Cloudchord,Topaz,-,32,4,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,4,48,,,,
54,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,8,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,8,74,,,,
56,-,MIST,So High (feat. Fredo),-,3,39,,,,
57,down,Mis-Teeq,All I Want,38,12,65,,,,
58,down,The Streets,Has It Come to This?,53,6,63,,,,
59,up,Ol' Burger Beats,Set It,99,30,10,,,,
60,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",41,16,17,,,,
61,down,Will Smith,Miami,50,3,94,,,,
62,down,Cpt.lavish,The Flat Way (Egypt 1978),55,10,48,,,,
63,down,50 Cent,In Da Club,33,3,73,,,,
64,-,Devile,Howdy Neighbor,-,64,1,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,2,60,,,,
66,up,Fat Joe & Ashanti,What's Luv,70,29,13,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],9,9,64,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,6,40,,,,
69,-,Dirty Dike,There He Goes (That Look in His Eye),-,69,1,,,,
70,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,6,,,,
71,down,Stormzy,Vossi Bop,36,5,66,,,,
72,up,Northsidebenji & Charlie Sloth,"Fire in the Booth, Pt. 2",82,72,2,,,,
73,up,Neneh Cherry,Buffalo Stance,96,4,66,,,,
74,down,Eminem,My Name Is,39,20,40,,,,
75,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],94,18,12,,,,
76,-,Misc.Inc,Vibes,-,6,43,,,,
77,-,SINY,Orange,-,43,7,,,,
78,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",92,18,83,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,14,,,,
80,down,Little Simz,Point and Kill (feat. Obongjayar),76,13,4,,,,
81,up,Burna Boy,Secret (feat. Jeremih & Serani),91,20,29,,,,
82,-,Lil' Mula,Bob and Weave,-,56,1,,,,
83,-,Toonorth,Far from Home,-,39,6,,,,
84,-,AWATE,Ghost,-,84,1,,,,
85,up,Headie One,Princess Cuts (feat. Young T & Bugsey),98,4,51,,,,
86,-,House of Pain,Jump Around,-,9,55,,,,
87,-,Nymano,Sleepover (feat. JK the Sage),-,41,2,,,,
88,down,Eminem,The Real Slim Shady,34,8,24,,,,
89,-,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],-,11,1,,,,
90,-,"Gift, Yarborough & Peoples",Don't Stop the Music (feat. Gift & Toy Crazy) [Majik Hip Hop Remix],-,78,1,,,,
91,down,Nelly,Hot In Herre,88,5,17,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,43,,,,
93,-,HNNY,Montara,-,59,3,,,,
94,down,Psalm Trees,Soulitude,83,43,9,,,,
95,-,Dizzee Rascal,Jus' a Rascal,-,95,1,,,,
96,-,Philanthrope & Dayle,Ocean Patio,-,50,1,,,,
97,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,39,,,,
98,-,J Hus,Must Be,-,15,1,,,,
99,-,Llama Llama,Bands and Beef (Intro),-,45,12,79,2019-11-03,79,2019-11-03
100,-,Kendrick Lamar,Humble.,-,70,1,,,,
