Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Lessons,2,1,15,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,17,26,2019-10-06,26,2019-10-06
3,down,24kGoldn,CITY OF ANGELS,1,1,4,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,21,,,,
5,up,Stormzy,Vossi Bop,19,5,19,,,,
6,up,Roddy Ricch,The Box,8,1,12,91,2019-12-08,2,2020-02-16
7,down,Post Malone,Circles,4,1,21,2,2019-10-06,2,2019-10-06
8,up,The Black Eyed Peas,Where Is the Love?,14,1,17,,,,
9,up,Eve,Who's That Girl? (Main Pass),36,3,18,,,,
10,down,AJ Tracey,Ladbroke Grove,9,1,21,,,,
11,up,Diana Ross,Chain Reaction,12,3,21,,,,
12,-,Roc D,The Weekend (feat. Meekz),-,12,1,,,,
13,down,Young T & Bugsey,Strike a Pose (feat. Aitch),10,1,21,,,,
14,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,14,8,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,19,52,2020-04-12,48,2020-04-19
16,up,Trevor Daniel,Falling,17,2,15,61,2019-11-24,14,2020-01-05
17,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,17,2,,,,
18,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,10,,,,
19,up,Kanye West & JAY-Z,Ni**as in Paris,95,19,4,,,,
20,down,Young T & Bugsey,Bully Beef (feat. Fredo),13,13,4,,,,
21,-,P.M. Dawn,Looking Through Patient Eyes,-,21,1,,,,
22,down,Nelly,Ride Wit Me (feat. City Spud),18,5,21,,,,
23,down,J Hus,Repeat (feat. Koffee),20,14,6,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,50,4,19,,,,
25,down,The Streets,Has It Come to This?,6,6,12,,,,
26,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,1,,,,
27,-,Eminem,The Real Slim Shady,-,27,3,,,,
28,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),37,2,21,,,,
29,up,Run-DMC,Walk This Way,44,9,15,,,,
30,-,Di#se,Visage,-,30,1,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),46,7,21,,,,
32,down,J Hus,Must Be,26,3,19,,,,
33,up,God Colony,The Real (feat. Flohio),43,31,2,,,,
34,down,Post Malone,Better Now,22,6,13,,,,
35,down,Post Malone,Better Now,24,24,13,,,,
36,up,Drake,God's Plan,40,10,15,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),27,1,18,10,2019-10-06,10,2019-10-06
38,down,NSG,Ourself,25,22,5,,,,
39,up,Mis-Teeq,Scandalous,42,6,19,,,,
40,down,Mustard,Ballin’ (feat. Roddy Ricch),30,16,10,93,2019-11-10,19,2020-01-12
41,down,Yungen,Bestie (feat. Yxng Bane),31,2,20,,,,
42,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",35,18,16,,,,
43,up,50 Cent,In Da Club,47,3,17,,,,
44,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),45,6,18,,,,
45,-,Nicki Minaj,Starships,-,14,7,,,,
46,up,Burna Boy,Secret (feat. Jeremih & Serani),61,20,4,,,,
47,down,OutKast,Ms. Jackson,21,5,19,,,,
48,up,Denzel Curry & Kenny Beats,ꞌCosmicꞌ.m4a,86,32,3,,,,
49,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],34,7,21,,,,
50,down,Will Smith,Miami,29,3,20,,,,
51,up,Drake,God's Plan,51,9,19,,,,
52,-,"Tyler, The Creator",I THINK,-,23,1,,,,
53,-,The Supremes,You Keep Me Hangin' On,-,34,1,,,,
54,up,Stefflon Don,Hurtin' Me (feat. French Montana),71,7,6,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,16,,,,
56,down,Pras,Ghetto Supastar (That Is What You Are),48,1,20,,,,
57,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,8,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,3,9,,,,
59,-,Nicki Minaj,Super Bass,-,5,7,,,,
60,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],55,14,17,,,,
61,-,Brail Watson,All Around the World,-,61,1,,,,
62,up,B Young,Wine,68,49,5,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,2,14,,,,
64,up,Poundz,Smooth Criminal,73,64,3,,,,
65,down,Mostack,Staqdó,41,41,5,,,,
66,up,Mis-Teeq,All I Want,75,12,10,,,,
67,down,House of Pain,Jump Around,66,9,13,,,,
68,down,Dave,Location (feat. Burna Boy),23,4,20,,,,
69,down,Krept & Konan & Wizkid,G Love,59,13,21,,,,
70,-,Stan Forebee & Cloudchord,Song for the Sun,-,70,1,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),81,33,7,,,,
72,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],87,12,14,,,,
73,-,Dave & Fredo,Funky Friday,-,27,5,,,,
74,down,Stormzy,Do Better,64,24,16,,,,
75,-,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",-,75,1,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,15,10,,,,
77,-,Flo Rida,Wild Ones (feat. Sia),-,4,8,,,,
78,-,DJB,Falling (Instrumental),-,49,7,,,,
79,-,Eminem,My Name Is,-,20,3,,,,
80,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,77,3,,,,
81,-,Post Malone,Wow.,-,46,4,,,,
82,-,Diana Ross,Upside Down,-,17,9,,,,
83,-,Aitch,Taste (Make It Shake),-,3,19,,,,
84,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,31,1,,,,
85,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,4,20,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,9,2,36,2020-02-16,36,2020-02-16
87,-,Da Break,Miss Rosa,-,87,1,,,,
88,-,Snoop Dogg,Around the World (feat. Daz Dillinger),-,88,1,,,,
89,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),88,10,9,,,,
90,-,So Solid Crew,21 Seconds,-,42,3,,,,
91,-,Drake,Nice For What,-,15,5,,,,
92,-,Kalvonix,One Day I'll Be Fine,-,1,1,,,,
93,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,5,,,,
94,-,WiseChild,Havana (Remix),-,68,1,,,,
95,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),67,2,5,,,,
96,-,Fun Lovin' Criminals,Scooby Snacks,-,23,5,,,,
97,-,Liberty X,Jast a Little,-,13,3,,,,
98,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),79,30,8,,,,
99,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,15,9,,,,
100,down,MIST,So High (feat. Fredo),80,3,19,,,,
