Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,30,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,14,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,20,,,,
4,down,Kå,Goed Fout,3,2,20,,,,
5,up,Wiz Khalifa,Black and Yellow,6,2,23,,,,
6,up,A1 x J1 & Tion Wayne,Dance,8,6,5,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,7,3,,,,
8,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,2,5,,,,
9,up,Dave,Starlight,9,5,6,,,,
10,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,6,11,,,,
11,-,Snoop Dogg,Don Doggy,-,11,2,,,,
12,-,Jack Harlow,First Class,-,3,1,,,,
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],48,3,50,,,,
14,up,Francisco Becker,On the Game,15,14,3,,,,
15,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),22,11,7,,,,
16,up,Post Malone,Circles,17,1,128,2,2019-10-06,2,2019-10-06
17,down,Lowkey 303,Happy Meal,7,4,8,,,,
18,-,Snow,Informer,-,18,3,,,,
19,-,Milou,Milou,-,19,1,,,,
20,-,Wiz Khalifa,We Dem Boyz,-,6,4,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),59,4,40,,,,
22,-,Khia,"My Neck, My Back (Lick It)",-,22,1,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),19,5,56,,,,
24,up,Pras,Ghetto Supastar (That Is What You Are),26,1,120,,,,
25,-,K-Trap,Big Mood,-,25,1,,,,
26,down,The Kid LAROI,WITHOUT YOU,20,1,66,32,2020-12-13,12,2021-02-28
27,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],34,12,13,,,,
28,-,Travis Scott,BUTTERFLY EFFECT,-,28,2,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,8,97,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,3,13,,,,
31,down,D-Block Europe,Make You Smile (feat. AJ Tracey),18,7,15,,,,
32,down,Flo Rida,Low (feat. T-Pain),11,1,128,,,,
33,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),53,15,48,,,,
34,-,Flenn,Napoli (feat. Zedk),-,34,1,,,,
35,-,AD5,Caked up,-,4,8,,,,
36,-,Will Smith,Miami,-,3,110,,,,
37,down,ArrDee,Come & Go,14,9,6,,,,
38,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,2,114,,,,
39,up,Run-DMC & Jason Nevins,It's Like That,80,1,92,,,,
40,down,ニッキー・ミナージュ,Starships,21,2,50,,,,
41,up,Montell Jordan,This Is How We Do It,42,12,66,,,,
42,down,Wise Digga,Hold It Down,33,33,2,,,,
43,up,Drake,Hotline Bling,43,2,42,,,,
44,up,Miyamoto Nash,Smoke With You (feat. Zro),49,14,4,,,,
45,up,Snoop Dogg,Sandwich Bag,100,26,4,,,,
46,up,Pitbull,I Know You Want Me (Calle Ocho),55,2,62,,,,
47,up,softy & no one's perfect,Skylark,79,28,21,,,,
48,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,27,6,,,,
49,down,The Black Eyed Peas,Where Is the Love?,16,1,113,,,,
50,up,AJ Tracey,Ladbroke Grove,54,1,103,,,,
51,down,Nelly,Ride Wit Me (feat. City Spud),39,5,125,,,,
52,up,Cpt.lavish,The Flat Way (Egypt 1978),78,10,70,,,,
53,-,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,-,27,1,,,,
54,-,KillaBeats 6ix,Stroke Again,-,54,1,,,,
55,down,Mis-Teeq,Scandalous,38,6,121,,,,
56,up,Misc.Inc,Vibes,73,6,56,,,,
57,up,Psalm Trees,Soulitude,93,43,18,,,,
58,-,Chamillionaire & Krayzie Bone,Ridin',-,42,6,,,,
59,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),30,20,11,,,,
60,up,Kainbeats & cxlt.,Ephemerality,68,27,25,,,,
61,down,デンゼル カリー,Zatoichi (feat. slowthai),37,37,4,,,,
62,-,50 Cent,In Da Club,-,20,12,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,4,74,,,,
64,-,CRUSADA,Rap Pandemic (Wake up!),-,64,1,,,,
65,-,Monma & cocabona,Garnet,-,43,2,,,,
66,-,Fujitsu,Walk Along the Dock,-,23,6,,,,
67,-,Billy Young,Every Little Thing,-,3,11,,,,
68,down,Digga D & Still Brickin,Pump 101,29,10,12,,,,
69,down,Neneh Cherry,Buffalo Stance,52,4,89,,,,
70,-,Jake Jalone,Wyd?,-,70,1,,,,
71,up,J Hus,Did You See,71,15,15,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,107,,,,
73,down,Drake,God's Plan,62,10,92,,,,
74,up,Stormzy,Crown,82,6,21,,,,
75,-,Eminem,The Real Slim Shady,-,8,39,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),96,33,14,,,,
77,down,Post Malone,Better Now,47,6,70,,,,
78,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),89,6,53,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),63,9,77,36,2020-02-16,36,2020-02-16
80,-,Saib,Whale Call (Mix),-,3,3,,,,
81,-,Oatmello & Cloudchord,Topaz,-,32,14,,,,
82,-,Philanthrope & Dayle,Ocean Patio,-,50,9,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,77,,,,
84,-,Eminem,Without Me,-,32,6,,,,
85,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,85,,,,
86,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},36,11,33,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,80,26,2019-10-06,26,2019-10-06
88,down,Skee-Lo,I Wish (Radio Edit),67,14,75,,,,
89,down,Jake Jalone,Chasing Stars,32,17,13,,,,
90,-,Brock Berrigan,So in Love,-,90,1,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,5,47,,,,
92,down,Liilz,Glad U Came (feat. ZieZie),50,27,4,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,4,108,,,,
94,down,Roddy Ricch,The Box,87,1,85,91,2019-12-08,2,2020-02-16
95,-,Central Cee,Ungrateful,-,95,1,,,,
96,-,leaf beach,Mirage,-,55,3,,,,
97,-,Scarub,Hitch Hikers Guide,-,65,3,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,42,4,,,,
99,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,30,,,,
100,-,Mama Aiuto,All in Good Spirit,-,17,9,,,,
