Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,24,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,9,,,,
3,up,Kå,Goed Fout,3,2,14,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,14,,,,
5,up,Lowkey 303,Happy Meal,7,4,2,,,,
6,up,Wiz Khalifa,Black and Yellow,6,2,17,,,,
7,up,Post Malone,Circles,23,1,122,2,2019-10-06,2,2019-10-06
8,up,AD5,Caked up,91,4,6,,,,
9,-,Krayzie Bone,Take It Easy,-,9,1,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,78,26,2019-10-06,26,2019-10-06
11,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,108,,,,
12,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,4,35,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,3,8,,,,
14,up,Central Cee,Retail Therapy,16,5,8,,,,
15,up,Pras,Ghetto Supastar (That Is What You Are),24,1,114,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,1,122,,,,
17,down,Snoop Dogg,Doggy Dogg Christmas,11,1,48,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),12,5,50,,,,
19,-,KA,Schaduw (feat. S10),-,6,2,,,,
20,up,The Kid LAROI,WITHOUT YOU,20,1,60,32,2020-12-13,12,2021-02-28
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],99,3,44,,,,
22,down,Stefflon Don,Hurtin' Me (feat. French Montana),15,7,29,,,,
23,up,HAZEY,Packs and Potions,26,17,7,,,,
24,down,D-Block Europe,Make You Smile (feat. AJ Tracey),19,7,9,,,,
25,down,Digga D & Still Brickin,Pump 101,21,10,6,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,2,10,,,,
27,-,Hieroglyphics,You Never Knew (Remix Instrumental),-,27,1,,,,
28,up,Post Malone,Better Now,39,6,64,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,3,7,,,,
30,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,64,,,,
31,down,Drake,Hotline Bling,8,2,36,,,,
32,up,Drake,God's Plan,46,9,83,,,,
33,down,Drake,God's Plan,31,10,87,,,,
34,-,Central Cee,Khabib,-,34,1,,,,
35,-,Kojey Radical,Payback (feat. Knucks),-,16,2,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,4,68,,,,
37,-,Gunna & Future,pushin P (feat. Young Thug),-,28,1,,,,
38,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],30,12,7,,,,
39,down,Nelly,Hot In Herre,13,5,30,,,,
40,up,Billy Young,Every Little Thing,67,3,6,,,,
41,down,Blxst,About You,29,18,12,,,,
42,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},52,11,27,,,,
43,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",34,14,68,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),35,4,35,,,,
45,up,J Hus,Did You See,90,15,10,,,,
46,up,Mis-Teeq,Scandalous,69,6,115,,,,
47,up,2Pac,Changes (feat. Talent),96,23,19,,,,
48,up,AJ Tracey,Ladbroke Grove,83,1,99,,,,
49,-,Montell Jordan,This Is How We Do It,-,12,63,,,,
50,up,Timbaland,Apologize (feat. OneRepublic),53,28,14,,,,
51,up,Nymano,Sleepover (feat. JK the Sage),51,41,13,,,,
52,down,ARZ,Alone with You,40,4,27,,,,
53,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,24,,,,
54,up,Stefano Mastronardi,Little Cute,65,10,20,,,,
55,-,アシャンティ,Foolish,-,2,94,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,8,91,,,,
57,down,Nelly,Ride Wit Me (feat. City Spud),38,5,119,,,,
58,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,23,,,,
59,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,66,,,,
60,-,Psalm Trees,Soulitude,-,43,16,,,,
61,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,6,10,,,,
62,-,Dave,Location (feat. Burna Boy),-,4,75,,,,
63,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,20,,,,
64,-,MIST,So High (feat. Fredo),-,3,43,,,,
65,down,Jnr Choi,To the Moon,59,10,3,,,,
66,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],77,7,83,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,2,78,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),36,2,56,,,,
69,-,Aso,Sundays,-,69,1,,,,
70,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),80,15,44,,,,
71,-,Stormzy,Vossi Bop,-,5,81,,,,
72,up,Dave & Fredo,Funky Friday,76,27,47,,,,
73,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],48,9,79,,,,
74,down,Tion Wayne & M24,Knock Knock,45,45,2,,,,
75,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,42,,,,
76,-,ØDYSSEE & Florent Garcia,Calm,-,47,8,,,,
77,down,50 Cent,In Da Club,57,20,8,,,,
78,-,Frenchy,40s & 50s,-,17,8,,,,
79,-,W.C.D.,Царь-батюшка ПУ,-,79,1,,,,
80,down,Post Malone,Better Now,33,24,26,,,,
81,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,8,,,,
82,-,White Chocolate,City ta City (Alternate Version),-,79,3,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,17,15,,,,
84,-,Kupla,Rose Garden,-,33,8,,,,
85,down,softy & no one's perfect,Skylark,44,28,15,,,,
86,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,1,,,,
87,-,Roddy Ricch,The Box,-,1,81,91,2019-12-08,2,2020-02-16
88,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,2,18,,,,
89,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,21,1,,,,
90,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],75,21,6,,,,
91,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,10,,,,
92,down,Kainbeats & cxlt.,Ephemerality,47,27,19,,,,
93,-,Flitz&Suppe,OdeToYou,-,47,1,,,,
94,-,Drake,Nice For What,-,15,26,,,,
95,down,Arrested Development,People Everyday (Metamorphosis Mix),81,10,45,,,,
96,-,Chamillionaire & Krayzie Bone,Ridin',-,42,4,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,1,108,,,,
98,-,SINY,Orange,-,43,15,,,,
99,-,Drake,Passionfruit,-,33,32,,,,
100,down,Skee-Lo,I Wish (Radio Edit),50,14,70,,,,
