Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Who Told You (feat. Drake),1,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,98,,,,
3,up,Aitch,My G,3,2,47,,,,
4,up,Pras,Ghetto Supastar (That Is What You Are),4,1,188,,,,
5,up,Dave & Central Cee,Sprinter,10,4,9,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,100,,,,
7,up,Nelly,Ride Wit Me (feat. City Spud),21,5,192,,,,
8,up,Salt-N-Pepa,Push It,48,8,26,,,,
9,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,42,,,,
10,up,AD5,Caked up,13,4,22,,,,
11,up,Gunna,fukumean,23,9,4,,,,
12,down,Billy Young,Every Little Thing,6,3,56,,,,
13,up,Neneh Cherry,Buffalo Stance,28,4,144,,,,
14,-,21 Savage,good day,-,14,1,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,35,,,,
16,down,GMT TAE,Off the Top,7,7,22,,,,
17,up,Skee-Lo,I Wish (Radio Edit),19,14,136,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,1,196,,,,
19,up,D-Block Europe & Clavish,Pakistan,25,13,5,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,139,,,,
21,down,Nelly,Hot In Herre,8,5,58,,,,
22,up,Nicki Minaj,Starships,26,18,4,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,132,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,3,102,,,,
25,down,40 Winks,The Weeping Soul,24,15,15,,,,
26,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,26,,,,
27,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,10,5,,,,
28,up,Mis-Teeq,Scandalous,37,6,182,,,,
29,up,Gunna,fukumean,90,20,2,,,,
30,up,Ol' Burger Beats,Set It,44,30,18,,,,
31,up,HNNY,Family,45,15,8,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,80,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,55,,,,
34,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,6,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),35,12,82,,,,
36,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,7,61,,,,
37,up,Misc.Inc,Vibes,38,6,97,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),15,4,11,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,2,123,,,,
40,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),43,2,135,,,,
41,-,Sisqó,Thong Song,-,34,7,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),70,5,119,,,,
43,up,Digga D,Energy,47,4,21,,,,
44,-,Rascalz,Clockwork,-,30,4,,,,
45,up,Ice Cube,You Can Do It,54,20,53,,,,
46,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,5,18,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,17,52,,,,
48,-,Drake,Take Care (feat. Rihanna),-,5,47,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,153,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,92,,,,
51,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),61,11,25,,,,
52,down,Montell Jordan,This Is How We Do It,30,12,103,,,,
53,down,Celestial Alignment,Building a New Life,46,37,12,,,,
54,-,702,You Don't Know,-,36,40,,,,
55,down,Bugzy Malone & TeeDee,Out Of Nowhere,36,5,38,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,9,100,36,2020-02-16,36,2020-02-16
57,-,Migos,T-Shirt,-,30,18,,,,
58,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,9,47,,,,
59,down,Wu-Tang Clan,Gravel Pit,58,19,33,,,,
60,-,J. Cole,Deja Vu,-,27,7,,,,
61,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,98,,,,
62,down,Arrested Development,People Everyday (Metamorphosis Mix),41,10,92,,,,
63,down,MC Hammer,U Can'T Touch This,59,22,13,,,,
64,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],84,10,11,,,,
65,-,Beastie Boys,Fight for Your Right,-,8,67,,,,
66,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,40,,,,
67,-,Saib,Whale Call (Mix),-,3,49,,,,
68,down,OutKast,"So Fresh, So Clean",42,3,40,,,,
69,-,2Pac,Changes (feat. Talent),-,23,30,,,,
70,down,The Notorious B.I.G.,Juicy,63,20,21,,,,
71,-,Giggs,Talkin the Hardest,-,54,3,,,,
72,down,Ollie Morris,Strive,50,7,36,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,4,55,,,,
74,down,Ms. Dynamite,Dy-Na-Mi-Tee,55,21,44,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,42,21,,,,
76,up,S1mba,Rover (feat. DTG),86,1,65,88,2020-06-14,88,2020-06-14
77,-,2Pac,Do for Love,-,7,9,,,,
78,-,702,Where My Girls At?,-,14,7,,,,
79,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,108,,,,
80,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,77,1,,,,
81,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),75,8,30,,,,
82,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,5,,,,
83,down,J-Kwon,Tipsy (Radio Mix),39,8,40,,,,
84,down,Lastnamedavid,"00:00, 00:00",73,9,45,,,,
85,down,Run-DMC & Jason Nevins,It's Like That,31,1,133,,,,
86,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [UK Radio Edit],-,55,1,,,,
87,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,19,,,,
88,up,Kyla & Crazy Cousinz,Do You Mind,97,21,39,,,,
89,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",79,18,4,,,,
90,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,63,,,,
91,-,mommy,Hammock,-,51,4,,,,
92,-,Eve,Who's That Girl? (Main Pass),-,3,118,,,,
93,-,"Tyga, YG & Blxst",West Coast Weekend,-,93,2,,,,
94,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,19,,,,
95,-,anemoia,Dhx❤️❤️❤️,-,29,13,,,,
96,down,Saib,West Lake,95,45,35,,,,
97,-,Oatmello & Cloudchord,Topaz,-,32,26,,,,
98,down,Vanilla,Nana,53,42,15,,,,
99,-,Akon,Smack That (feat. Eminem),-,48,1,,,,
100,-,Skwid,Liqufied,-,3,14,,,,
