Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,80,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
3,up,Coi Leray,Players,3,2,15,,,,
4,up,Coi Leray,Players,5,2,16,,,,
5,down,Aitch,My G,2,2,29,,,,
6,up,Jayo,22,8,6,5,,,,
7,up,Pras,Ghetto Supastar (That Is What You Are),7,1,170,,,,
8,down,Strandz & Digga D,Us Against the World (Remix),6,6,5,,,,
9,-,Oppy Elmigo,09 - 10 - 1993,-,9,1,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,76,,,,
11,up,Digga D,Energy,17,4,3,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,62,,,,
13,down,ArrDee & Cat Burns,Home For My Heart,12,12,4,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,7,43,,,,
15,up,Bugzy Malone & TeeDee,Out Of Nowhere,24,5,20,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,9,29,,,,
17,up,GMT TAE,Off the Top,48,7,7,,,,
18,up,ニッキー・ミナージュ,Starships,25,2,76,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,4,121,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),34,5,104,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,107,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),15,4,82,,,,
23,down,Flo Rida,Low (feat. T-Pain),21,1,178,,,,
24,up,Salt-N-Pepa,Push It,100,8,13,,,,
25,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),64,11,7,,,,
26,up,AntsLive,Number One Candidate,35,8,9,,,,
27,up,Drake,Take Care (feat. Rihanna),41,5,34,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,3,88,,,,
29,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],11,9,97,,,,
30,up,Skee-Lo,I Wish (Radio Edit),44,14,118,,,,
31,up,Mis-Teeq,Scandalous,36,6,164,,,,
32,up,J-Kwon,Tipsy (Radio Mix),55,8,27,,,,
33,-,Nicki Minaj,Red Ruby Da Sleeze,-,33,3,,,,
34,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,34,1,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,2,33,,,,
36,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",72,16,30,,,,
37,-,Ja Rule,Livin' It Up (feat. Case),-,8,28,,,,
38,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,3,,,,
39,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,77,,,,
40,down,Ice Cube,You Can Do It,33,20,35,,,,
41,up,Strandz,Us Against the World,70,21,11,,,,
42,-,Aso,Seasons,-,26,21,,,,
43,up,OutKast,"So Fresh, So Clean",67,3,23,,,,
44,up,Eminem,The Real Slim Shady,87,8,53,,,,
45,up,OutKast,Ms. Jackson,53,5,150,,,,
46,-,Dave,No Words (feat. Mostack),-,9,26,,,,
47,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],90,21,45,,,,
48,down,Neneh Cherry,Buffalo Stance,39,4,126,,,,
49,down,Montell Jordan,This Is How We Do It,30,12,85,,,,
50,down,Stormzy,Need You,26,3,5,,,,
51,-,Eve,Who's That Girl? (Main Pass),-,3,105,,,,
52,down,Billy Young,Every Little Thing,23,3,40,,,,
53,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],16,3,97,,,,
54,up,Misc.Inc,Vibes,69,6,81,,,,
55,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,26,,,,
56,up,Drake,Passionfruit,73,33,44,,,,
57,-,Drake,Take Care (feat. Rihanna),-,7,31,,,,
58,down,Dave & Fredo,Funky Friday,57,27,76,,,,
59,-,Saib,Whale Call (Mix),-,3,38,,,,
60,-,Yungen,Bestie (feat. Yxng Bane),-,2,36,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,41,,,,
62,down,Eminem,Without Me,47,14,22,,,,
63,up,Wu-Tang Clan,Gravel Pit,92,19,18,,,,
64,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,36,,,,
65,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,20,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),31,12,66,,,,
67,-,Chris Brown X Tyga,D.G.I.F.U. (feat. Pusha T),-,67,1,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,17,37,,,,
69,-,Jmo,Retro 70's,-,57,2,,,,
70,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,6,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),43,6,56,,,,
72,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),85,2,29,,,,
73,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,6,,,,
74,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,6,,,,
75,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,3,,,,
76,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",74,31,12,,,,
77,down,The Notorious B.I.G.,Hypnotize,42,11,37,,,,
78,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,30,,,,
79,-,S1mba,Rover (feat. DTG),-,1,57,88,2020-06-14,88,2020-06-14
80,-,Eminem,Lose Yourself (Soundtrack Version),-,9,97,36,2020-02-16,36,2020-02-16
81,-,Fujitsu,Walk Along the Dock,-,23,39,,,,
82,-,Kid Ink,Show Me (feat. Chris Brown),-,37,7,,,,
83,down,Nelly,Ride Wit Me (feat. City Spud),40,5,175,,,,
84,down,Arrested Development,Mr Wendal,56,33,22,,,,
85,up,702,You Don't Know,98,36,32,,,,
86,down,Warren G,Regulate (feat. Nate Dogg),81,13,2,,,,
87,down,Lastnamedavid,"00:00, 00:00",62,9,31,,,,
88,up,Sisqó,Thong Song,99,34,3,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,42,16,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,43,,,,
91,-,Nelly,Hot In Herre,-,78,2,,,,
92,down,Kyla & Crazy Cousinz,Do You Mind,76,21,24,,,,
93,down,Terror Squad,Lean Back,60,28,39,,,,
94,-,2C,2C,-,94,1,,,,
95,-,The Notorious B.I.G.,Juicy,-,20,15,,,,
96,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,4,,,,
97,-,HNNY,Montara,-,59,12,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,9,31,,,,
99,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,75,,,,
100,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),59,34,16,,,,
