Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,13,79,2020-04-19,1,2020-07-05
2,down,AJ Tracey,Dinner Guest (feat. MoStack),1,1,12,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,34,26,2019-10-06,26,2019-10-06
4,up,S1mba,Rover (feat. DTG),4,1,15,88,2020-06-14,88,2020-06-14
5,up,Diana Ross,Chain Reaction,7,3,38,,,,
6,up,AJ Tracey,Ladbroke Grove,9,1,38,,,,
7,up,Young T & Bugsey,Strike a Pose (feat. Aitch),10,1,38,,,,
8,up,A G,McLovin,17,1,5,,,,
9,up,Pras,Ghetto Supastar (That Is What You Are),14,1,37,,,,
10,down,Flo Rida,Low (feat. T-Pain),6,1,38,,,,
11,down,The Black Eyed Peas,Where Is the Love?,8,1,34,,,,
12,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",13,6,9,,,,
13,-,Nate Dogg & Warren G,Regulate,-,13,1,,,,
14,up,Ja Rule,Always On Time (feat. Ashanti),33,5,27,,,,
15,-,Afrikaans Ruk,Afrikaans Ruk,-,15,1,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,2,17,100,2020-03-01,7,2020-04-26
17,up,Mis-Teeq,Scandalous,19,6,36,,,,
18,up,Liberty X,Jast a Little,27,13,18,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,1,36,52,2020-04-12,48,2020-04-19
20,up,Burna Boy,Secret (feat. Jeremih & Serani),62,20,21,,,,
21,up,Kalvonix,One Day I'll Be Fine,24,1,18,,,,
22,up,Will Smith,Miami,22,3,36,,,,
23,up,Anderson .Paak,Lockdown,85,13,2,,,,
24,-,듀스,여름안에서,-,24,1,,,,
25,down,Diana Ross,Upside Down,18,17,23,,,,
26,up,Drake,God's Plan,28,10,31,,,,
27,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,2,38,,,,
28,-,Eminem,Just Lose It,-,10,1,,,,
29,up,Will Smith,Gettin' Jiggy Wit It,31,4,36,,,,
30,up,Juice WRLD & Marshmello,Come & Go,74,26,2,4,2020-07-19,4,2020-07-19
31,down,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",21,19,8,,,,
32,-,Pop Smoke,Welcome to the Party (Remix) [feat. Nicki Minaj],-,32,1,,,,
33,down,StaySolidRocky,Party Girl,11,9,8,86,2020-05-10,14,2020-06-14
34,-,Cunninlynguists,Never Know Why,-,34,1,,,,
35,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,15,1,,,,
36,down,Post Malone,Circles,16,1,38,2,2019-10-06,2,2019-10-06
37,up,Drake,God's Plan,55,9,34,,,,
38,up,アシャンティ,Foolish,40,2,16,,,,
39,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,3,2,,,,
40,up,Stefflon Don,Hurtin' Me (feat. French Montana),45,7,12,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,34,,,,
42,down,Post Malone,Better Now,37,6,30,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,15,,,,
44,-,Eve,Who's That Girl? (Main Pass),-,3,33,,,,
45,up,Roddy Ricch,The Box,51,1,29,91,2019-12-08,2,2020-02-16
46,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),30,3,5,,,,
47,down,Nicki Minaj,Starships,34,14,15,,,,
48,-,Only1 Jose,How You Feel,-,48,1,,,,
49,down,OutKast,Ms. Jackson,25,5,34,,,,
50,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",38,21,3,,,,
51,up,Montell Jordan,This Is How We Do It,53,12,17,,,,
52,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),32,15,8,,,,
53,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],36,9,15,,,,
54,down,Eminem,The Real Slim Shady,41,27,10,,,,
55,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],80,35,5,,,,
56,down,Salt-N-Pepa,Push It,29,4,14,,,,
57,-,50 Cent,In Da Club,-,3,30,,,,
58,down,PullOverSir,Get You the Death Bed,46,11,9,,,,
59,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,17,,,,
60,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),56,6,31,,,,
61,-,KNOT THEM,Another Day,-,7,8,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,8,19,,,,
63,down,Nelly,Ride Wit Me (feat. City Spud),44,5,38,,,,
64,-,Marlowe,Future Power Sources,-,39,1,,,,
65,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,28,1,,,,
66,down,Dave,Location (feat. Burna Boy),35,4,32,,,,
67,down,Run-DMC & Jason Nevins,It's Like That,39,1,29,,,,
68,down,Run-DMC,Walk This Way,57,9,28,,,,
69,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),87,49,3,,,,
70,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,8,,,,
71,-,Jack Harlow,Whats Poppin,-,28,10,76,2020-03-22,37,2020-04-19
72,-,Fun Lovin' Criminals,Scooby Snacks,-,23,10,,,,
73,up,Ja Rule,Livin' It Up (feat. Case),77,12,23,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,4,18,,,,
75,up,Eminem,My Name Is,97,20,13,,,,
76,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,3,,,,
77,up,Tory Lanez,Who Needs Love,82,15,10,,,,
78,-,The Black Eyed Peas,Pump It,-,35,1,,,,
79,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,10,,,,
80,down,Fat Joe,What's Luv? (feat. Ashanti),42,22,11,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,9,20,,,,
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,51,1,,,,
83,up,The Streets,Has It Come to This?,99,6,26,,,,
84,-,J Hus,Bouff Daddy,-,34,2,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,16,,,,
86,-,Stormzy,Vossi Bop,-,5,28,,,,
87,-,Dave & Fredo,Funky Friday,-,27,10,,,,
88,-,Salt-N-Pepa,Push It,-,68,1,,,,
89,down,Ice Cube,You Can Do It,81,11,7,,,,
90,-,Ables,Sombody That I Used to Know,-,90,1,,,,
91,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,35,1,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,18,,,,
93,down,Post Malone,Better Now,83,24,23,,,,
94,down,J Hus,Must Be,88,3,27,,,,
95,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",48,18,32,,,,
96,down,Silicone,NewYork Inspired,92,4,15,,,,
97,-,DARKOO,Kryptonite,-,94,1,,,,
98,down,Mase,Feel So Good,73,11,21,,,,
99,-,Yung Redd & Lil' Keke,Flow,-,24,3,,,,
100,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,75,3,,,,
