Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,44,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,22,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,33,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,7,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,23,,,,
6,up,Moeman & Kå,Bentleys & Rovers,8,2,8,,,,
7,down,Wiz Khalifa,Black and Yellow,6,2,37,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,7,17,,,,
9,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,54,,,,
10,up,Lowkey 303,Happy Meal,12,4,22,,,,
11,up,Tion Wayne & La Roux,IFTK,11,8,10,,,,
12,-,ArrDee,Hello Mate (feat. Kyla),-,10,1,,,,
13,-,Nafe Smallz,Off The Rip,-,13,1,,,,
14,-,Eminem,Without Me,-,14,6,,,,
15,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,23,,,,
16,-,Kanye West,Off The Grid,-,16,1,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,1,142,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,86,,,,
19,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),32,15,59,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),38,5,139,,,,
21,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,24,21,3,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),45,2,76,,,,
23,down,bbno$,mathematics,20,20,8,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,41,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),29,4,12,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,3,27,,,,
27,up,Jake Jalone,Chasing Stars,60,17,25,,,,
28,up,Nelly,Hot In Herre,36,5,34,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,13,,,,
30,up,Aitch,1989,30,12,9,,,,
31,up,Jack Harlow,First Class,46,3,15,,,,
32,up,Loyle Carner,Hate,82,32,2,,,,
33,up,Salt-N-Pepa,Push It,41,4,67,,,,
34,down,ニッキー・ミナージュ,Starships,26,2,63,,,,
35,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,35,1,,,,
36,up,エミネム,The Monster (feat. Rihanna),43,9,3,,,,
37,down,Pras,Ghetto Supastar (That Is What You Are),27,1,134,,,,
38,-,アシャンティ,Foolish,-,2,103,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),51,9,85,36,2020-02-16,36,2020-02-16
40,up,The Kid LAROI,WITHOUT YOU,91,1,72,32,2020-12-13,12,2021-02-28
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,83,26,2019-10-06,26,2019-10-06
42,up,Fujitsu,Walk Along the Dock,48,23,12,,,,
43,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},33,11,47,,,,
44,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,38,,,,
45,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),56,13,40,,,,
46,up,Dave & Fredo,Funky Friday,83,27,55,,,,
47,-,Flitz&Suppe,OdeToYou,-,47,2,,,,
48,-,AJ Tracey,Ladbroke Grove,-,1,112,,,,
49,-,Headie One & Frenna,Bigger Than Life,-,49,1,,,,
50,-,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",-,50,1,,,,
51,-,DJB,Say So (Instrumental),-,32,6,,,,
52,-,"The Field Tapes, wowflower & Ezzy",Cloud Carpets,-,47,4,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,117,,,,
54,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,69,,,,
55,-,Mis-Teeq,Scandalous,-,6,131,,,,
56,down,702,You Don't Know,53,36,18,,,,
57,-,OutKast,"So Fresh, So Clean",-,3,3,,,,
58,down,D-Block Europe,Red (Elegant and Gang),57,50,5,,,,
59,up,Drake,Take Care (feat. Rihanna),79,7,5,,,,
60,down,Benz,Je M'appelle,31,24,9,,,,
61,-,Deyaz,Everything You Want,-,61,1,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,106,,,,
63,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),94,30,56,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,11,12,,,,
65,-,softy & no one's perfect,Skylark,-,28,26,,,,
66,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,9,,,,
67,down,OutKast,Ms. Jackson,65,5,121,,,,
68,up,J-Kwon,Tipsy (Radio Mix),99,8,5,,,,
69,up,Roddy Ricch,The Box,96,1,91,91,2019-12-08,2,2020-02-16
70,-,Dave,Starlight,-,5,14,,,,
71,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,4,,,,
72,-,Neneh Cherry,Manchild,-,54,22,,,,
73,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,5,,,,
74,down,Saib,Whale Call (Mix),63,3,11,,,,
75,-,50 Cent,In Da Club,-,3,76,,,,
76,-,A Tribe Called Quest,Can I Kick It?,-,46,5,,,,
77,-,Will Smith,Miami,-,3,111,,,,
78,-,Kanye West,Through the Wire,-,13,39,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,17,19,,,,
80,-,2Pac,Changes (feat. Talent),-,23,23,,,,
81,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,4,,,,
82,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],49,18,40,,,,
83,-,Janet Jackson,Whoops Now,-,47,1,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,10,1,,,,
85,-,Russ & Ed Sheeran,Are You Entertained,-,42,1,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,84,,,,
87,-,Saib,Rainforest,-,31,3,,,,
88,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,72,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),40,2,9,,,,
90,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,14,,,,
91,down,Neneh Cherry,Buffalo Stance,68,4,100,,,,
92,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,42,,,,
93,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,42,,,,
94,-,Stormzy,Vossi Bop,-,5,93,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),59,4,51,,,,
96,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,3,64,,,,
97,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,13,,,,
98,-,Misc.Inc,Vibes,-,6,66,,,,
99,-,ØDYSSEE & Florent Garcia,Calm,-,47,15,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,28,,,,
