Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,9,,,,
2,-,Gucci Mane,12 Days of Christmas,-,2,1,,,,
3,up,Snoop Dogg,Doggy Dogg Christmas,4,1,36,,,,
4,up,SwitchOTR,Coming for You (feat. A1 x J1),5,4,3,,,,
5,up,Headie One,Princess Cuts (feat. Young T & Bugsey),93,4,55,,,,
6,down,A G,McLovin,2,1,66,,,,
7,down,ARZ,Alone with You,6,4,12,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),8,8,6,,,,
9,down,Pa Salieu,Bad (feat. Aitch),7,7,5,,,,
10,up,Cpt.lavish,The Flat Way (Egypt 1978),37,10,55,,,,
11,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,6,1,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),10,5,35,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,88,,,,
14,up,"Big Zuu, Jme & Novelist",Offline,95,10,3,,,,
15,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,3,28,,,,
16,-,Hippie Lo,BeeGee (Remix),-,1,26,,,,
17,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,17,1,95,2020-03-29,95,2020-03-29
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,3,,,,
19,-,Coi Leray,TWINNEM,-,19,2,,,,
20,-,Bling Bling Boys,Bling Bling Mashup,-,20,1,,,,
21,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita),-,21,1,,,,
22,down,Sleepy Hallow,2055,13,3,13,,,,
23,down,Loski,Rolling Dice,22,18,4,,,,
24,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",27,14,53,,,,
25,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),29,15,35,,,,
26,-,Terrace Martin,Leave Us Be,-,13,1,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),14,7,101,,,,
28,down,Little Simz,Point and Kill (feat. Obongjayar),17,13,8,,,,
29,up,Montell Jordan,This Is How We Do It,89,12,59,,,,
30,down,The Game,Hate It Or Love It (feat. 50 Cent),19,18,60,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,8,80,,,,
32,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],15,4,56,,,,
33,up,The Streets,Has It Come to This?,83,6,70,,,,
34,-,Run-DMC & Jason Nevins,It's Like That,-,1,82,,,,
35,up,Dave & Fredo,Funky Friday,51,27,38,,,,
36,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,24,3,,,,
37,up,D-Block Europe,No Competition,60,37,3,,,,
38,up,Mis-Teeq,Scandalous,70,6,100,,,,
39,-,Will Smith,Will 2K,-,39,1,,,,
40,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",57,18,89,,,,
41,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),39,19,35,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,9,71,,,,
43,down,Pitbull,I Know You Want Me (Calle Ocho),21,2,42,,,,
44,up,Neneh Cherry,Buffalo Stance,99,4,72,,,,
45,down,Wes Nelson,Say Nothing,25,22,4,,,,
46,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,16,,,,
47,down,Kojey Radical,War Outside (feat. Lex Amor),44,44,3,,,,
48,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),94,30,30,,,,
49,up,Eminem,The Real Slim Shady,82,8,30,,,,
50,down,Stormzy,Vossi Bop,45,5,72,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,4,47,,,,
52,down,Wale,Poke It Out (feat. J. Cole),43,43,4,,,,
53,up,Will Smith,Gettin' Jiggy Wit It,98,4,99,,,,
54,down,アシャンティ,Foolish,30,2,85,,,,
55,down,OutKast,Ms. Jackson,54,5,101,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,31,,,,
57,up,Stefano Mastronardi,Little Cute,63,10,13,,,,
58,down,Post Malone,Circles,16,1,107,2,2019-10-06,2,2019-10-06
59,-,Brenn Bellew,Life On Mars,-,38,2,,,,
60,-,Napp,Licence to Kill,-,60,3,,,,
61,-,Young Dolph,100 Shots,-,61,1,,,,
62,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,62,1,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),61,4,21,,,,
64,down,Kainbeats & cxlt.,Ephemerality,42,27,5,,,,
65,down,softy & no one's perfect,Skylark,52,28,3,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,2,66,,,,
67,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),85,10,26,,,,
68,-,The Notorious B.I.G.,Juicy (Radio Edit),-,14,5,,,,
69,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,7,,,,
70,-,"Coffe Lofi, Lofi Hip-Hop Beats & Beats De Rap",Pray,-,65,1,,,,
71,-,Styles P,Let's Go,-,16,16,,,,
72,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,12,3,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,6,41,,,,
74,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,6,,,,
75,down,Drake,Too Good (feat. Rihanna),48,10,15,,,,
76,down,Ollie Morris,Strive,55,7,15,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,4,55,,,,
78,-,Mis-Teeq,All I Want,-,12,69,,,,
79,-,Tinie Tempah,Pass Out (Radio Edit),-,6,18,,,,
80,-,House of Pain,Jump Around,-,9,59,,,,
81,down,The Kid LAROI,WITHOUT YOU,32,1,46,32,2020-12-13,12,2021-02-28
82,up,Roddy Ricch,The Box,84,1,73,91,2019-12-08,2,2020-02-16
83,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],59,9,65,,,,
84,down,AJ Tracey,Ladbroke Grove,71,1,88,,,,
85,down,The Black Eyed Peas,Where Is the Love?,23,1,102,,,,
86,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],86,18,19,,,,
87,-,Kanye West,Through the Wire,-,22,1,,,,
88,down,Ice Cube,You Can Do It,76,11,22,,,,
89,down,Skee-Lo,I Wish (Radio Edit),88,14,58,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,5,106,,,,
91,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,91,2,,,,
92,-,ENNY & Odeal,Bernie Mac,-,25,2,,,,
93,-,Miyen,P R X B L E M S,-,93,1,,,,
94,down,Flo Rida,Low (feat. T-Pain),20,1,107,,,,
95,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,12,,,,
96,down,Will Smith,Miami,41,3,100,,,,
97,-,Kyla & Crazy Cousinz,Do You Mind,-,21,5,,,,
98,-,Misc.Inc,Vibes,-,6,46,,,,
99,down,Run-DMC,Walk This Way,73,9,73,,,,
100,-,Young L,Drive You Home,-,3,8,,,,
