Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakes,Come Together,62,1,3,,,,
2,up,Flo Rida,Low (feat. T-Pain),39,1,7,,,,
3,down,Aitch,Buss Down (feat. ZieZie),1,1,7,,,,
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,5,52,2020-04-12,48,2020-04-19
5,up,Post Malone,Circles,27,1,7,2,2019-10-06,2,2019-10-06
6,down,J Hus,Must Be,3,3,5,,,,
7,down,AJ Tracey,Ladbroke Grove,6,1,7,,,,
8,-,Stormzy,Lessons,-,1,1,,,,
9,down,Young T & Bugsey,Strike a Pose (feat. Aitch),7,1,7,,,,
10,down,Fredo,Netflix & Chill,5,5,5,,,,
11,-,Juice WRLD,Lucid Dreams,-,6,2,7,2019-12-15,7,2019-12-15
12,-,Post Malone,Goodbyes (feat. Young Thug),-,1,6,10,2019-10-06,10,2019-10-06
13,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
14,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,2,7,,,,
15,up,Will Smith,Miami,85,3,7,,,,
16,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",8,8,5,,,,
17,up,Aitch,Taste (Make It Shake),95,3,7,,,,
18,up,Dave,Location (feat. Burna Boy),22,4,6,,,,
19,up,Stormzy,Vossi Bop,58,5,5,,,,
20,-,D Double E,Fresh N Clean (Silence the Critics),-,20,1,,,,
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,3,26,2019-10-06,26,2019-10-06
22,-,Kano,Can't Hold We Down (feat. Popcaan),-,9,1,,,,
23,down,Krept & Konan & Wizkid,G Love,14,13,7,,,,
24,up,Stormzy,Do Better,73,24,2,,,,
25,up,Eve,Who's That Girl? (Main Pass),75,3,6,,,,
26,-,DigDat,New Dior (feat. D-Block Europe),-,26,1,,,,
27,down,MIST,So High (feat. Fredo),11,3,7,,,,
28,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,1,,,,
29,up,Nelly,Ride Wit Me (feat. City Spud),43,5,7,,,,
30,down,Diana Ross,Chain Reaction,12,3,7,,,,
31,down,AJ Tracey,Floss (feat. MoStack & Not3s),4,4,7,,,,
32,up,Pras,Ghetto Supastar (That Is What You Are),66,1,6,,,,
33,up,Stormzy,Pop Boy (feat. Aitch),92,33,2,,,,
34,up,Mis-Teeq,Scandalous,51,6,7,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,7,7,,,,
36,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,2,,,,
37,-,Drake,God's Plan,-,10,2,,,,
38,down,Yungen,Bestie (feat. Yxng Bane),32,2,6,,,,
39,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],19,7,7,,,,
40,-,Run-DMC,Walk This Way,-,9,3,,,,
41,down,Drake,God's Plan,38,9,5,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,1,3,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,1,,,,
44,-,OutKast,Ms. Jackson,-,5,5,,,,
45,-,Kanye West,Through the Wire,-,13,3,,,,
46,-,Eminem,The Real Slim Shady,-,27,2,,,,
47,-,Ja Rule,Livin' It Up (feat. Case),-,12,3,,,,
48,-,The Streets,Has It Come to This?,-,6,2,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,3,,,,
50,up,Post Malone,Better Now,74,24,2,,,,
51,-,LL Cool J,Ain't Nobody,-,19,1,,,,
52,-,JB Scofield,Ok Ok,-,52,1,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,3,,,,
54,-,Mase,Feel So Good,-,11,1,,,,
55,-,DJ Prospect,"Trap Journal, Pt. 5",-,37,1,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,3,,,,
57,down,50 Cent,In Da Club,55,3,5,,,,
58,-,Stormzy,Audacity (feat. Headie One),-,16,1,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,70,4,6,,,,
60,-,Invincible,State of Emergency (Intro),-,14,1,,,,
61,down,Headie One,Both,10,4,7,,,,
62,up,Stormzy,Superheroes,90,22,2,,,,
63,-,JAY-Z,99 Problems,-,63,1,,,,
64,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,2,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,3,,,,
66,-,Mis-Teeq,All I Want,-,12,1,,,,
67,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,2,,,,
68,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,1,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti),-,5,3,,,,
70,down,Missy Elliott,Work It (Respect M.E.),31,25,5,,,,
71,-,Styles P,Let's Go,-,16,1,,,,
72,down,Drake,Nice For What,46,41,4,,,,
73,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,3,,,,
74,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),25,6,4,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,4,7,,,,
76,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,1,,,,
77,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,77,1,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,2,,,,
79,-,Post Malone,Better Now,-,6,2,,,,
80,-,Young Gii,I Need to Smoke,-,10,1,,,,
81,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,3,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,1,,,,
83,-,B.S.G.,This Is How We Do.,-,83,1,,,,
84,-,Missy Elliott,Work It (Amended Version),-,13,2,,,,
85,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,66,1,,,,
86,down,Poundz,Opp Thot,30,26,5,,,,
87,down,Tyga,Taste (feat. Offset),9,9,5,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,3,,,,
89,-,Skee-Lo,I Wish (Radio Edit),-,14,6,,,,
90,-,Silicone,NewYork Inspired,-,4,3,,,,
91,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,3,,,,
92,-,Swoope,I See You,-,70,1,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,1,5,,,,
94,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,4,,,,
95,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,95,1,,,,
96,-,DJ Mell Starr & Petawane,"Half Past 3 (The Remix) [feat. Boogie Black, DJ Kool, Petawane & Fatman Scoop]",-,96,1,,,,
97,-,House of Pain,Jump Around,-,9,3,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],16,16,5,,,,
99,down,Eminem,The Real Slim Shady,67,8,2,,,,
100,down,Dr. Dre & Snoop Dogg,Still D.R.E.,98,49,2,,,,
