Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,31,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),2,1,72,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,12,32,2020-12-13,12,2021-02-28
4,up,Diana Ross,Chain Reaction,11,3,72,,,,
5,up,The Black Eyed Peas,Where Is the Love?,9,1,68,,,,
6,up,Misc.Inc,Vibes,83,6,22,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,1,27,,,,
8,down,Drake,Hotline Bling,6,2,30,,,,
9,down,Pras,Ghetto Supastar (That Is What You Are),7,1,71,,,,
10,up,Post Malone,Circles,18,1,72,2,2019-10-06,2,2019-10-06
11,down,slowthai & A$AP Rocky,MAZZA,10,5,11,,,,
12,up,Montell Jordan,This Is How We Do It,31,12,40,,,,
13,up,Masked Wolf,Astronaut In the Ocean,21,13,4,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,28,61,2020-08-23,8,2020-10-04
15,up,アシャンティ,Foolish,15,2,50,,,,
16,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],33,4,22,,,,
17,up,Drake,God's Plan,28,10,64,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,47,79,2020-04-19,1,2020-07-05
19,up,Central Cee,Day in the Life,77,19,2,,,,
20,up,Will Smith,Miami,49,3,68,,,,
21,down,Nelly,Ride Wit Me (feat. City Spud),17,5,72,,,,
22,up,Drake,God's Plan,37,9,67,,,,
23,up,OutKast,Ms. Jackson,24,5,68,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,50,,,,
25,-,Salt-N-Pepa,Push It,-,4,36,,,,
26,down,CJ,Whoopty,13,3,19,51,2020-11-22,8,2021-01-24
27,up,Headie One,Princess Cuts (feat. Young T & Bugsey),59,4,24,,,,
28,up,A G,McLovin,76,1,37,,,,
29,-,Diana Ross,Upside Down,-,17,49,,,,
30,up,Mis-Teeq,Scandalous,32,6,66,,,,
31,up,Central Cee,Loading,43,8,15,,,,
32,up,Eve,Who's That Girl? (Main Pass),67,3,61,,,,
33,down,Pop Smoke,What You Know Bout Love,30,3,23,,,,
34,-,J Hus,Bouff Daddy,-,34,17,,,,
35,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],78,7,47,,,,
36,down,50 Cent,In Da Club,22,3,54,,,,
37,-,Run-DMC,Walk This Way,-,9,50,,,,
38,-,Dave,Location (feat. Burna Boy),-,4,56,,,,
39,-,Kanye West,Black Skinhead,-,25,3,,,,
40,-,Snoop Dogg,Doggy Dogg Christmas,-,1,1,,,,
41,up,Invincible,State of Emergency (Intro),70,14,23,,,,
42,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",29,18,56,,,,
43,up,Fat Joe,What's Luv? (feat. Ashanti),46,22,28,,,,
44,up,Lil Nas X,Old Town Road,92,44,5,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,2,63,,,,
46,-,LL Cool J,Ain't Nobody,-,19,3,,,,
47,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),14,2,72,,,,
48,-,Dubskie,It's Friday then Saturday Sunday (What!),-,6,8,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),40,7,66,,,,
50,down,Wes Nelson & Hardy Caprio,See Nobody,36,1,25,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,23,,,,
52,-,House of Pain,Jump Around,-,9,38,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,4,26,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,56,26,2019-10-06,26,2019-10-06
55,-,Eminem,Lose Yourself (Soundtrack Version),-,9,27,36,2020-02-16,36,2020-02-16
56,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],27,27,14,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,5,24,,,,
58,up,Beastie Boys,Fight for Your Right,61,8,22,,,,
59,down,Run-DMC & Jason Nevins,It's Like That,48,1,52,,,,
60,down,Stefflon Don,Can't Let You Go,54,6,21,,,,
61,-,Fredo,Ready (feat. Summer Walker),-,8,1,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,2,36,,,,
63,-,Mase,Feel So Good,-,11,36,,,,
64,down,Roddy Ricch,The Box,42,1,60,91,2019-12-08,2,2020-02-16
65,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),65,11,15,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),91,6,26,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),87,12,23,,,,
68,down,Stormzy,Vossi Bop,47,5,42,,,,
69,up,Cpt.lavish,The Flat Way (Egypt 1978),69,10,23,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,16,4,68,,,,
71,down,Future Utopia,Million$Bill (feat. Kojey Radical & Easy Life),62,62,2,,,,
72,down,Z1NE,Urban Bars S01 E01 (feat. Urban Tapes),66,21,12,,,,
73,up,Diana Ross & Lionel Richie,Endless Love,97,6,15,,,,
74,up,Ja Rule,Livin' It Up (feat. Case),99,12,42,,,,
75,-,Dany Boss,Intro,-,40,4,,,,
76,-,Damage,Ghetto Romance (feat. Siamese),-,15,10,,,,
77,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,31,,,,
78,down,Post Malone,Better Now,50,6,49,,,,
79,-,Medj Money,Tony's Dreams,-,79,3,,,,
80,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",39,14,20,,,,
81,-,Nate Dogg & Warren G,Regulate,-,13,10,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,31,5,,,,
83,up,J Hus,Must Be,90,3,46,,,,
84,down,Aso,Seasons,64,26,13,,,,
85,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,61,52,2020-04-12,48,2020-04-19
86,-,RAY BLK,Games (feat. Giggs),-,21,1,,,,
87,-,Travis Scott,SICKO MODE,-,26,6,48,2020-04-26,9,2020-05-03
88,-,Saf Man,Bad Side of the City,-,74,3,,,,
89,-,Fabolous,Into You (feat. Ashanti),-,34,2,,,,
90,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,1,,,,
91,down,Drake,Nice For What,51,15,14,,,,
92,down,Pop Smoke,What You Know Bout Love,82,15,16,81,2020-07-12,14,2020-10-18
93,-,B Lou,Blinding Lights (Instrumental),-,66,3,,,,
94,-,Silicone,NewYork Inspired,-,4,25,,,,
95,-,AJ Tracey,Ladbroke Grove,-,1,67,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,20,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,36,,,,
98,-,Wiz Khalifa,Black and Yellow,-,2,4,,,,
99,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,4,,,,
100,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,12,,,,
