Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,27,,,,
2,up,Kå,Goed Fout,2,2,17,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,17,,,,
4,-,Will Smith,Men In Black,-,3,39,,,,
5,up,Lowkey 303,Happy Meal,15,4,5,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,13,,,,
7,down,Dave,Starlight,6,5,3,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho),41,2,59,,,,
9,down,Wiz Khalifa,Black and Yellow,4,2,20,,,,
10,up,The Black Eyed Peas,Where Is the Love?,22,1,110,,,,
11,down,ArrDee,Come & Go,10,9,3,,,,
12,down,D-Block Europe,Make You Smile (feat. AJ Tracey),7,7,12,,,,
13,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,11,,,,
14,up,Post Malone,Circles,20,1,125,2,2019-10-06,2,2019-10-06
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,11,,,,
16,up,A1 x J1 & Tion Wayne,Dance,35,6,2,,,,
17,up,Snoop Dogg,Doggy Dogg Christmas,56,1,50,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),38,5,53,,,,
19,down,The Kid LAROI,WITHOUT YOU,13,1,63,32,2020-12-13,12,2021-02-28
20,up,50 Cent,In Da Club,54,20,11,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],62,3,47,,,,
22,-,Jack Harlow,Nail Tech,-,22,2,,,,
23,down,Flo Rida,Low (feat. T-Pain),19,1,125,,,,
24,-,Blade Brown & K-Trap,6 Figures,-,24,1,,,,
25,down,Kojey Radical,Payback (feat. Knucks),16,16,5,,,,
26,-,OTP,BM (London View),-,26,1,,,,
27,-,Liilz,Glad U Came (feat. ZieZie),-,27,1,,,,
28,up,Post Malone,Better Now,44,6,67,,,,
29,-,Yung Smoody,Ksle Skit,-,29,2,,,,
30,up,Pras,Ghetto Supastar (That Is What You Are),36,1,117,,,,
31,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),78,2,111,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,104,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,10,,,,
34,down,Digga D & Still Brickin,Pump 101,28,10,9,,,,
35,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),63,11,4,,,,
36,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],55,4,67,,,,
37,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,32,6,,,,
38,-,Stormzy,Crown,-,6,18,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,8,94,,,,
40,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],48,12,10,,,,
41,up,Jnr Choi,To the Moon,43,10,6,,,,
42,-,デンゼル カリー,Zatoichi (feat. slowthai),-,37,1,,,,
43,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},49,11,30,,,,
44,up,Kainbeats & cxlt.,Ephemerality,66,27,22,,,,
45,up,Neneh Cherry,Buffalo Stance,81,4,86,,,,
46,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),30,30,3,,,,
47,up,Billy Young,Every Little Thing,61,3,9,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,4,71,,,,
49,up,Stefflon Don,Hurtin' Me (feat. French Montana),67,7,32,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,31,4,,,,
51,up,Drake,Hotline Bling,98,2,39,,,,
52,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,25,,,,
53,down,Snoop Dogg,Sandwich Bag,26,26,2,,,,
54,-,Arbour & Aarigod,Sundown,-,27,12,,,,
55,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,65,,,,
56,up,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),60,40,11,,,,
57,-,Run-DMC,Walk This Way,-,9,75,,,,
58,down,J Hus,Did You See,51,15,13,,,,
59,-,HAZEY & TeeDee,Packs and Potions (TeeDee Remix),-,59,1,,,,
60,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],94,18,28,,,,
61,up,Misc.Inc,Vibes,80,6,53,,,,
62,up,Stormzy,Vossi Bop,99,5,83,,,,
63,up,Philanthrope & Dayle,Ocean Patio,70,50,8,,,,
64,-,KillaBeats 6ix,Go Again,-,64,1,,,,
65,down,Flo Rida,Wild Ones (feat. Sia),50,4,37,,,,
66,-,Skee-Lo,I Wish (Radio Edit),-,14,72,,,,
67,-,Neneh Cherry,Manchild,-,54,21,,,,
68,-,Lastnamedavid,"00:00, 00:00",-,9,3,,,,
69,-,jhfly,For You,-,43,4,,,,
70,-,Psalm Trees,Babyyy,-,56,6,,,,
71,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,71,1,,,,
72,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,6,2,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,33,12,,,,
74,down,ニッキー・ミナージュ,Starships,73,2,47,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,35,,,,
76,down,Nelly,Ride Wit Me (feat. City Spud),74,5,122,,,,
77,-,Salt-N-Pepa,Push It,-,4,59,,,,
78,down,softy & no one's perfect,Skylark,77,28,18,,,,
79,-,Mimiks,Rambogang,-,79,1,,,,
80,down,Post Malone,Better Now,65,24,29,,,,
81,-,Frenchy,40s & 50s,-,17,9,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,80,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,18,,,,
84,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,8,,,,
85,-,J Hus,Bouff Daddy,-,34,29,,,,
86,up,Terror Squad,Lean Back,90,28,6,,,,
87,down,Mis-Teeq,Scandalous,64,6,118,,,,
88,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,76,52,2020-04-12,48,2020-04-19
89,down,Nymano,Sleepover (feat. JK the Sage),58,41,15,,,,
90,-,Tyga,Taste (feat. Offset),-,9,30,,,,
91,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,8,,,,
92,down,Central Cee,Retail Therapy,31,5,11,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),75,9,75,36,2020-02-16,36,2020-02-16
94,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),72,30,45,,,,
95,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,14,,,,
96,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,28,,,,
97,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,67,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,38,,,,
99,-,Yungen,Comfortable (feat. Dappy),-,73,1,,,,
100,-,NSG,OT Bop,-,18,2,,,,
