Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,15,,,,
2,up,Pitbull,I Know You Want Me (Calle Ocho),57,2,47,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,3,,,,
4,up,Kå,Goed Fout,4,2,5,,,,
5,-,ニッキー・ミナージュ,Starships,-,2,36,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),16,5,41,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,5,,,,
8,up,A G,McLovin,9,1,72,,,,
9,up,El Meswy,Drop It Remix,17,1,5,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,2,2,,,,
11,-,The Kid LAROI,WITHOUT YOU,-,1,51,32,2020-12-13,12,2021-02-28
12,down,Gucci Mane,12 Days of Christmas,8,2,7,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),35,4,26,,,,
14,down,D-Block Europe,Overseas (feat. Central Cee),5,2,6,,,,
15,down,Snoop Dogg,Doggy Dogg Christmas,7,1,42,,,,
16,-,Bass Boosted Beats,Ransom (Bass Boosted Mix),-,16,1,,,,
17,down,ARZ,Alone with You,15,4,18,,,,
18,down,SwitchOTR,Coming for You (feat. A1 x J1),11,4,9,,,,
19,up,Post Malone,Circles,26,1,113,2,2019-10-06,2,2019-10-06
20,down,Flo Rida,Low (feat. T-Pain),2,1,113,,,,
21,down,Terrace Martin,Leave Us Be,13,13,7,,,,
22,up,Pras,Ghetto Supastar (That Is What You Are),41,1,105,,,,
23,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,23,1,,,,
24,up,Mis-Teeq,Scandalous,29,6,106,,,,
25,up,Silky,Mad At Me,28,22,4,,,,
26,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,3,35,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),42,7,107,,,,
28,up,softy & no one's perfect,Skylark,46,28,8,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),43,8,12,,,,
30,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,3,34,,,,
31,down,Blxst,About You,18,18,3,,,,
32,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",32,14,59,,,,
33,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),47,19,38,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,2,94,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),53,5,111,,,,
36,up,Kainbeats & cxlt.,Ephemerality,88,27,11,,,,
37,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,11,,,,
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,59,,,,
39,down,ArrDee,Flowers (Say My Name),20,20,5,,,,
40,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),21,20,5,,,,
41,-,Juice WRLD & Justin Bieber,Wandered To LA,-,41,1,,,,
42,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,59,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,2,69,,,,
45,up,Beastie Boys,Fight for Your Right,51,8,57,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,6,3,,,,
47,up,D-Block Europe,No Competition,63,37,9,,,,
48,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,18,,,,
49,down,Eminem,The Real Slim Shady,33,8,34,,,,
50,up,アシャンティ,Foolish,50,2,91,,,,
51,up,Cpt.lavish,The Flat Way (Egypt 1978),80,10,61,,,,
52,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,7,,,,
53,-,Aitch,Buss Down (feat. ZieZie),-,1,39,,,,
54,up,The Black Eyed Peas,Where Is the Love?,95,1,105,,,,
55,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],25,9,71,,,,
56,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,22,,,,
57,-,Skee-Lo,I Wish (Radio Edit),-,14,62,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),56,9,64,36,2020-02-16,36,2020-02-16
59,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,25,,,,
60,up,Wes Nelson & Hardy Caprio,See Nobody,60,1,47,,,,
61,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,4,,,,
62,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,16,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,31,2,,,,
64,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,20,,,,
65,-,Scarub,Hitch Hikers Guide,-,65,2,,,,
66,down,Mis-Teeq,All I Want,44,12,71,,,,
67,down,Kojey Radical,Gangsta,27,22,4,,,,
68,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],76,18,22,,,,
69,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,12,,,,
70,-,leaf beach,Mirage,-,55,1,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,32,,,,
72,up,2Pac,Changes (feat. Talent),83,23,17,,,,
73,-,SINY,Orange,-,43,11,,,,
74,up,Shaybo & NSG,Don't Play Me,82,68,4,,,,
75,-,Liberty X,Jast a Little,-,13,59,,,,
76,down,AJ Tracey,Ladbroke Grove,73,1,92,,,,
77,down,JAY-Z & Kanye West,Ni**as in Paris,64,35,9,,,,
78,-,Oliver Mandarine,Son De L'ame,-,29,2,,,,
79,-,Ballin,Aquí Estas Tu (feat. Svspensx YFM & Wiber Kamacho),-,79,1,,,,
80,-,Neneh Cherry,Buffalo Stance,-,4,77,,,,
81,-,Arbour & Aarigod,Sundown,-,27,7,,,,
82,-,Dave,No Words (feat. Mostack),-,9,7,,,,
83,-,Fat Joe & Ashanti,What's Luv,-,29,16,,,,
84,down,Will Smith,Miami,68,3,105,,,,
85,-,Will Smith,Men In Black,-,3,38,,,,
86,-,Remulak & Liphe,Wonder,-,44,11,,,,
87,-,Lil Chinky,Viral TikTok,-,87,1,,,,
88,-,Fujitsu,Walk Along the Dock,-,23,2,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,6,,,,
90,-,"G Mills, Soul Food Horns & Blue Wednesday",Harvest,-,90,1,,,,
91,-,Psalm Trees,Babyyy,-,56,3,,,,
92,-,Ol' Burger Beats,Set It,-,30,14,,,,
93,-,Ollie Morris,Strive,-,7,19,,,,
94,-,Cameo,Word Up! (Single Version),-,22,32,,,,
95,-,Misc.Inc,Vibes,-,6,49,,,,
96,-,Jhove,If Only You Knew,-,43,1,,,,
97,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,49,6,,,,
98,down,House of Pain,Jump Around,70,9,63,,,,
99,-,JAY-Z,Izzo,-,45,9,,,,
100,-,Deeb,Swiss (Orginal Mix),-,30,1,,,,
