Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,1,1,6,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,26,,,,
3,up,Diana Ross,Chain Reaction,3,3,26,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,22,26,2019-10-06,26,2019-10-06
5,up,Powfu,Death Bed (feat. beabadoobee),6,2,5,100,2020-03-01,7,2020-04-26
6,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,6,5,,,,
7,up,S1mba,Rover (feat. DTG),8,1,3,88,2020-06-14,88,2020-06-14
8,up,AJ Tracey,Ladbroke Grove,16,1,26,,,,
9,up,24kGoldn,CITY OF ANGELS,11,1,9,,,,
10,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,10,1,,,,
11,up,Young T & Bugsey,Strike a Pose (feat. Aitch),20,1,26,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,13,4,24,,,,
13,up,The Black Eyed Peas,Where Is the Love?,15,1,22,,,,
14,down,Post Malone,Circles,10,1,26,2,2019-10-06,2,2019-10-06
15,-,KNOT THEM,Another Day,-,7,3,,,,
16,up,"Skepta, Chip & Young Adz",Golden Brown,17,8,5,,,,
17,down,J Hus,Repeat (feat. Koffee),14,14,11,,,,
18,down,Ja Rule,Always On Time (feat. Ashanti),5,5,17,,,,
19,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
20,up,Post Malone,Better Now,25,6,18,,,,
21,up,Roddy Ricch,The Box,21,1,17,91,2019-12-08,2,2020-02-16
22,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,18,1,,,,
23,down,Mis-Teeq,Scandalous,19,6,24,,,,
24,up,OutKast,Ms. Jackson,46,5,24,,,,
25,-,Headie One & Fred again..,GANG,-,25,1,,,,
26,down,IWL,Cup of Coffee,18,18,3,,,,
27,up,Will Smith,Miami,41,3,24,,,,
28,-,Jack Harlow,Whats Poppin,-,28,1,76,2020-03-22,37,2020-04-19
29,up,Montell Jordan,This Is How We Do It,92,12,8,,,,
30,up,Pras,Ghetto Supastar (That Is What You Are),34,1,25,,,,
31,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),9,2,26,,,,
32,up,Run-DMC,Walk This Way,36,9,19,,,,
33,up,Trevor Daniel,Falling,57,2,20,61,2019-11-24,14,2020-01-05
34,-,Diana Ross,Upside Down,-,17,11,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,9,,,,
36,down,50 Cent,In Da Club,27,3,22,,,,
37,-,Drake,God's Plan,-,10,19,,,,
38,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",73,18,21,,,,
39,-,アシャンティ,Foolish,-,2,4,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),31,5,26,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,24,52,2020-04-12,48,2020-04-19
42,down,Bishop Nehru,Too Lost,29,11,5,,,,
43,up,Run-DMC & Jason Nevins,It's Like That,60,1,18,,,,
44,-,The Streets,Has It Come to This?,-,6,15,,,,
45,-,Llama Llama,Bands and Beef (Intro),-,45,4,79,2019-11-03,79,2019-11-03
46,up,Hardy Caprio & SL,XYZ,63,45,3,,,,
47,up,Salt-N-Pepa,Push It,59,4,9,,,,
48,-,EDC Lowkey,Ran It Up,-,30,2,,,,
49,up,Mis-Teeq,All I Want,86,12,15,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,9,4,36,2020-02-16,36,2020-02-16
51,up,Liberty X,Jast a Little,51,13,7,,,,
52,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),83,31,3,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,25,,,,
54,-,Yxng Bane,Needed Time,-,12,4,,,,
55,up,Stefflon Don,Hurtin' Me (feat. French Montana),95,7,9,,,,
56,down,Lotto Boyzz,+44 (feat. Dappy),47,40,5,,,,
57,down,Post Malone,Better Now,32,24,18,,,,
58,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,58,2,,,,
59,-,Drake,God's Plan,-,9,23,,,,
60,up,Burna Boy,Secret (feat. Jeremih & Serani),61,20,9,,,,
61,down,Ja Rule,Livin' It Up (feat. Case),52,12,12,,,,
62,up,NSG,Ourself,69,22,10,,,,
63,-,Kris Kross,Jump (Extended Mix),-,13,1,,,,
64,-,N.E.R.D,She Wants to Move,-,20,2,,,,
65,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],77,27,6,,,,
66,down,The Game,Hate It Or Love It (feat. 50 Cent),54,18,17,,,,
67,-,Neneh Cherry,Buffalo Stance,-,4,11,,,,
68,down,Longshot,Nothing Really Matters,22,22,3,,,,
69,-,Stormzy,Vossi Bop,-,5,21,,,,
70,down,Roddy Ricch,Ricch Vibes,30,30,2,,,,
71,-,Nicki Minaj,Starships,-,14,8,,,,
72,-,ニッキー・ミナージュ,Starships,-,2,19,,,,
73,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,21,,,,
74,down,Eve,Who's That Girl? (Main Pass),67,3,23,,,,
75,up,Ramblr,Let Me Blow Ya Mind,87,48,8,,,,
76,-,Diana Ross,Love Hangover,-,51,1,,,,
77,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],45,3,7,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,2,,,,
79,up,Princess Nokia,Green Eggs & Ham,97,38,2,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,20,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,9,13,,,,
82,-,Kanye West,Jesus Walks,-,9,1,,,,
83,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,2,6,,,,
84,up,702,You Don't Know,84,36,4,,,,
85,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],90,9,4,,,,
86,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),78,2,9,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,21,,,,
88,-,"Tyler, The Creator",I THINK,-,23,2,,,,
89,-,Drake,Passionfruit,-,33,3,,,,
90,-,Neneh Cherry,Manchild,-,54,4,,,,
91,up,Dave,Location (feat. Burna Boy),100,4,25,,,,
92,down,Young T & Bugsey,Bully Beef (feat. Fredo),82,13,8,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,3,,,,
94,-,Will Smith,Men In Black,-,3,3,,,,
95,-,Ja Rule,Mesmerize (feat. Ashanti),-,51,1,,,,
96,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,10,,,,
97,-,Kid Cudi,Baptized in Fire (feat. Travis Scott),-,96,1,,,,
98,-,Eminem,My Name Is,-,44,4,,,,
99,-,Miller Blue,Us,-,99,1,,,,
100,-,Kent Jones,Don't Mind,-,99,1,,,,
