Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,5,,,,
2,up,24kGoldn,Mood (feat. iann dior),9,1,41,33,2020-08-23,1,2020-10-11
3,up,Rondodasosa,SLATT (feat. Capo Plaza),7,3,4,,,,
4,up,Will Smith,Men In Black,8,3,18,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,1,22,32,2020-12-13,12,2021-02-28
6,down,Flo Rida,Low (feat. T-Pain),5,1,82,,,,
7,up,Hippie Lo,BeeGee (Remix),12,1,15,,,,
8,up,Pras,Ghetto Supastar (That Is What You Are),16,1,81,,,,
9,down,Snoop Dogg,Doggy Dogg Christmas,2,1,11,,,,
10,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,4,,,,
11,-,Luke Royalty,I Do,-,11,1,,,,
12,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,12,1,,,,
13,down,The Black Eyed Peas,Where Is the Love?,4,1,78,,,,
14,up,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],14,5,6,,,,
15,down,Drake,God's Plan,13,10,74,,,,
16,up,Post Malone,Circles,17,1,82,2,2019-10-06,2,2019-10-06
17,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],26,4,32,,,,
18,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],21,7,55,,,,
19,up,Drake,God's Plan,22,9,77,,,,
20,down,D-Block Europe & RAYE,Ferrari Horses,11,7,10,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,2,46,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,20,33,,,,
23,up,Ja Rule,Livin' It Up (feat. Case),27,12,51,,,,
24,up,50 Cent,In Da Club,54,3,63,,,,
25,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,2,82,,,,
26,down,Mis-Teeq,Scandalous,18,6,76,,,,
27,up,Fredo,Ready (feat. Summer Walker),40,8,11,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),30,5,82,,,,
29,up,Diana Ross,Chain Reaction,63,3,81,,,,
30,-,Bigflo & Oli,Plus tard,-,30,2,,,,
31,up,Montell Jordan,This Is How We Do It,33,12,50,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,2,71,,,,
33,up,Fat Joe,What's Luv? (feat. Ashanti),53,22,37,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,59,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,17,10,,,,
36,down,アシャンティ,Foolish,15,2,60,,,,
37,down,Run-DMC,Walk This Way,32,9,58,,,,
38,up,J Hus,Bouff Daddy,45,34,24,,,,
39,-,Diana Ross,I'm Coming Out,-,13,31,,,,
40,down,OutKast,Ms. Jackson,38,5,78,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,5,33,,,,
42,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,45,,,,
43,up,Will Smith,Gettin' Jiggy Wit It,73,4,78,,,,
44,-,Loose Ends,Hangin' on a String (Frankie Knuckles Radio Edit),-,16,1,,,,
45,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,3,3,,,,
46,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",39,18,65,,,,
47,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,47,1,,,,
48,-,A G,McLovin,-,1,41,,,,
49,down,Run-DMC & Jason Nevins,It's Like That,42,1,62,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),76,9,36,36,2020-02-16,36,2020-02-16
51,down,Coolio,Gangsta's Paradise (feat. L.V.),43,7,76,,,,
52,up,Stormzy,Vossi Bop,94,5,50,,,,
53,up,Drake,Passionfruit,66,33,14,,,,
54,-,Sleepy Fish,For When It's Warmer,-,42,16,,,,
55,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",46,16,2,,,,
56,-,Beastie Boys,Fight for Your Right,-,8,30,,,,
57,-,Trae tha Truth,Rock N Roll,-,40,2,,,,
58,up,Missy Elliott,Get Ur Freak On (LP Version),70,9,37,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,56,79,2020-04-19,1,2020-07-05
60,up,The Streets,Has It Come to This?,62,6,49,,,,
61,up,Cpt.lavish,The Flat Way (Egypt 1978),82,10,32,,,,
62,up,Central Cee,Loading,81,8,21,,,,
63,-,Dave & Fredo,Funky Friday,-,27,19,,,,
64,up,Roddy Ricch,The Box,95,1,64,91,2019-12-08,2,2020-02-16
65,-,Wiz Khalifa,Black and Yellow,-,2,6,,,,
66,-,LL Cool J,Ain't Nobody,-,19,6,,,,
67,down,ROLLERBLVDE,Leave Me Lone,44,31,5,,,,
68,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),91,15,17,,,,
69,-,Jon Glanfield,Shotta Flow Roses,-,69,1,,,,
70,-,Misc.Inc,Vibes,-,6,29,,,,
71,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,17,,,,
72,-,KirkoCrazy,Friends (feat. Young Carter),-,72,1,,,,
73,-,Straight Up,U Know What's Up,-,45,6,,,,
74,up,Kanye West,All of the Lights,96,37,20,,,,
75,down,Will Smith,Miami,67,3,77,,,,
76,up,House of Pain,Jump Around,87,9,47,,,,
77,-,The Notorious B.I.G.,Juicy,-,35,7,,,,
78,-,Ghetto Fabulous Gang,C'est le mouvement,-,68,4,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),86,18,40,,,,
80,-,702,You Don't Know,-,36,9,,,,
81,-,Frenchy,40s & 50s,-,17,6,,,,
82,-,BLACK PHONZE,Change,-,10,2,,,,
83,down,Liberty X,Jast a Little,56,13,56,,,,
84,-,The Supremes,You Keep Me Hangin' On,-,34,23,,,,
85,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,68,52,2020-04-12,48,2020-04-19
86,-,Ol' Burger Beats,Set It,-,30,4,,,,
87,-,Betty Everett,Getting Mighty Crowded,-,87,1,,,,
88,-,Drake,Hotline Bling,-,2,33,,,,
89,-,AJ Tracey,Ladbroke Grove,-,1,72,,,,
90,-,Nate Dogg & Warren G,Regulate,-,13,13,,,,
91,-,Neneh Cherry,Buffalo Stance,-,4,51,,,,
92,-,Walid,King of Everything,-,78,3,,,,
93,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,27,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,40,,,,
95,-,GodlyOne,02/14,-,71,1,,,,
96,down,Skee-Lo,I Wish (Radio Edit),78,14,41,,,,
97,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,4,,,,
98,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,43,22,,,,
99,down,Young T & Bugsey,Strike a Pose (feat. Aitch),35,1,60,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),80,12,26,,,,
