Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,13,,,,
2,up,Flo Rida,Low (feat. T-Pain),4,1,111,,,,
3,up,Kå,Goed Fout,5,2,3,,,,
4,down,D-Block Europe,Overseas (feat. Central Cee),3,2,4,,,,
5,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,1,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,3,,,,
7,up,Wiz Khalifa,Black and Yellow,7,2,9,,,,
8,up,Gucci Mane,12 Days of Christmas,9,2,5,,,,
9,up,Snoop Dogg,Doggy Dogg Christmas,15,1,40,,,,
10,down,A G,McLovin,8,1,70,,,,
11,-,Lil Baby & Gunna,Drip Too Hard,-,11,1,,,,
12,up,SwitchOTR,Coming for You (feat. A1 x J1),12,4,7,,,,
13,up,ARZ,Alone with You,13,4,16,,,,
14,up,Terrace Martin,Leave Us Be,19,13,5,,,,
15,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,2,,,,
16,-,Pumodi,Sausage Rolls,-,14,1,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),11,5,39,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,3,32,,,,
19,down,The Kid LAROI,WITHOUT YOU,18,1,50,32,2020-12-13,12,2021-02-28
20,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),45,20,3,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,45,,,,
22,up,Silky,Mad At Me,74,22,2,,,,
23,up,2Pac,Changes (feat. Talent),39,23,15,,,,
24,up,ArrDee,Flowers (Say My Name),42,20,3,,,,
25,up,ENNY & Odeal,Bernie Mac,62,25,4,,,,
26,up,Mis-Teeq,Scandalous,51,6,104,,,,
27,-,Blxst,About You,-,18,1,,,,
28,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,14,,,,
29,down,Pras,Ghetto Supastar (That Is What You Are),14,1,103,,,,
30,up,Fugees,Ready or Not,92,11,11,,,,
31,up,Kojey Radical,Gangsta,82,22,2,,,,
32,down,Skee-Lo,I Wish (Radio Edit),31,14,61,,,,
33,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),89,30,34,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,92,,,,
35,up,Cpt.lavish,The Flat Way (Egypt 1978),40,10,59,,,,
36,-,Fun Lovin' Criminals,Scooby Snacks,-,23,15,,,,
37,up,Neneh Cherry,Buffalo Stance,64,4,76,,,,
38,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),78,13,15,,,,
39,-,Ja Rule,Livin' It Up (feat. Case),-,8,20,,,,
40,up,アシャンティ,Foolish,61,2,89,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),29,7,105,,,,
42,down,Beastie Boys,Fight for Your Right,20,8,55,,,,
43,-,jhfly,For You,-,43,1,,,,
44,down,Pa Salieu,Bad (feat. Aitch),17,7,9,,,,
45,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,6,1,,,,
46,down,Mvntana,I Hate You (jersey club),38,38,2,,,,
47,-,カーティス・ブロウ,Christmas Rappin',-,22,4,,,,
48,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,18,7,,,,
49,down,Nelly,Ride Wit Me (feat. City Spud),48,5,109,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),30,4,24,,,,
51,down,Post Malone,Circles,34,1,111,2,2019-10-06,2,2019-10-06
52,down,D-Block Europe,No Competition,47,37,7,,,,
53,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},57,11,19,,,,
54,up,The Streets,Has It Come to This?,94,6,73,,,,
55,up,Ollie Morris,Strive,56,7,18,,,,
56,-,Juice WRLD & Justin Bieber,Wandered To LA,-,24,1,,,,
57,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),21,15,38,,,,
58,-,House of Pain,Jump Around,-,9,61,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,27,,,,
60,-,KillaKelz,I Didn't Really Mean It,-,31,6,,,,
61,-,Will Smith,Miami,-,3,103,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),27,8,10,,,,
63,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",33,14,57,,,,
64,up,OutKast,Ms. Jackson,86,5,104,,,,
65,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),36,11,28,,,,
66,-,Kyla & Crazy Cousinz,Do You Mind,-,21,6,,,,
67,down,Stefano Mastronardi,Little Cute,35,10,16,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),53,9,62,36,2020-02-16,36,2020-02-16
69,-,Roddy Ricch,The Box,-,1,75,91,2019-12-08,2,2020-02-16
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,43,,,,
71,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",84,62,4,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,11,7,,,,
73,down,Shaybo & NSG,Don't Play Me,68,68,2,,,,
74,-,Known,Don't Blame Me,-,74,1,,,,
75,down,Yung Redd & Lil' Keke,Flow,28,24,10,,,,
76,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,45,,,,
77,-,Moneybagg Yo,Scorpio,-,77,1,,,,
78,-,Flovry,Laze,-,78,2,,,,
79,-,DJB,Say So (Instrumental),-,32,5,,,,
80,-,24hrxs,Viral Trends,-,80,1,,,,
81,-,Tyga,Taste (feat. Offset),-,9,29,,,,
82,up,IdeaFatte,Rovnice (feat. DJ AKA),96,50,5,,,,
83,down,Young Bandit,Been a Bad Week,60,60,2,,,,
84,down,Mark Morrison,Return of the Mack (C & J Radio Edit),24,24,2,,,,
85,-,Dave & Fredo,Funky Friday,-,27,39,,,,
86,-,Jiinx,Quote UnQuote,-,10,3,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,33,9,,,,
88,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,11,,,,
89,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,52,6,,,,
90,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,58,,,,
91,-,Drake,Nice For What,-,41,10,,,,
92,-,Nymano,Sleepover (feat. JK the Sage),-,41,7,,,,
93,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],52,9,69,,,,
94,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),71,71,2,,,,
95,-,Sickick,I Can Feel It,-,33,2,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,1,103,,,,
97,-,"Gift, Yarborough & Peoples",Don't Stop the Music (feat. Gift & Toy Crazy) [Majik Hip Hop Remix],-,78,3,,,,
98,down,Kainbeats & cxlt.,Ephemerality,66,27,9,,,,
99,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,99,1,,,,
100,-,The Notorious B.I.G.,Respect,-,31,3,,,,
