Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
2,up,D-Block Europe,Overseas (feat. Central Cee),2,2,11,,,,
3,up,Kå,Goed Fout,3,2,10,,,,
4,up,Wiz Khalifa,Black and Yellow,6,2,13,,,,
5,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,31,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,10,,,,
7,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",20,6,9,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho),47,2,52,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,2,6,,,,
10,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,21,6,8,,,,
11,up,The Kid LAROI,WITHOUT YOU,15,1,56,32,2020-12-13,12,2021-02-28
12,up,Flo Rida,Low (feat. T-Pain),12,1,118,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,8,,,,
14,up,Digga D & Still Brickin,Pump 101,29,10,2,,,,
15,down,Central Cee,Retail Therapy,14,5,4,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,46,,,,
17,-,Afro B,Drogba (Joanna),-,9,8,,,,
18,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,92,,,,
19,-,Jilesh Thilakan,lOVE of HOME,-,19,1,,,,
20,up,HAZEY,Packs and Potions,48,17,3,,,,
21,down,Pras,Ghetto Supastar (That Is What You Are),18,1,110,,,,
22,up,Kojey Radical,Gangsta,27,22,9,,,,
23,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,11,8,,,,
24,-,Jake Jalone,Chasing Stars,-,17,5,,,,
25,up,D-Block Europe,Make You Smile (feat. AJ Tracey),32,7,5,,,,
26,down,Blxst,About You,22,18,8,,,,
27,down,SwitchOTR,Coming for You (feat. A1 x J1),10,4,14,,,,
28,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],39,3,40,,,,
29,down,Post Malone,Circles,8,1,118,2,2019-10-06,2,2019-10-06
30,up,ARZ,Alone with You,38,4,23,,,,
31,up,ニッキー・ミナージュ,Starships,63,2,41,,,,
32,-,Central Cee,Cold Shoulder,-,32,1,,,,
33,-,Montell Jordan,This Is How We Do It,-,12,62,,,,
34,down,Behind Clouds & Hallugenetic,Nice to Meet You,13,13,4,,,,
35,up,J Hus,Did You See,84,15,6,,,,
36,-,El Meswy,Drop It Remix,-,1,7,,,,
37,-,Snoop Dogg,Doggy Dogg Christmas,-,1,44,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,75,26,2019-10-06,26,2019-10-06
39,up,Young T & Bugsey,Strike a Pose (feat. Aitch),64,1,69,,,,
40,-,Miyamoto Nash,Smoke With You (feat. Zro),-,14,2,,,,
41,-,Will Smith,Miami,-,3,107,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,2,74,,,,
43,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,3,39,,,,
44,-,Yung Redd & Lil' Keke,Flow,-,24,11,,,,
45,down,Nelly,Ride Wit Me (feat. City Spud),31,5,115,,,,
46,up,SINY,Orange,54,43,14,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),58,9,69,36,2020-02-16,36,2020-02-16
48,-,Eminem,My Name Is,-,20,49,,,,
49,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",79,14,64,,,,
50,down,Dave & Fredo,Funky Friday,44,27,44,,,,
51,up,The Streets,Has It Come to This?,51,6,78,,,,
52,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,105,,,,
53,-,Misc.Inc,Vibes,-,6,50,,,,
54,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],71,9,75,,,,
55,up,Jhove,If Only You Knew,87,43,4,,,,
56,down,Mis-Teeq,Scandalous,43,6,111,,,,
57,-,50 Cent,In Da Club,-,20,4,,,,
58,down,Kainbeats & cxlt.,Ephemerality,40,27,15,,,,
59,up,Stormzy,Vossi Bop,88,5,79,,,,
60,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),100,13,20,,,,
61,-,Nelly,Hot In Herre,-,5,28,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,3,,,,
63,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),77,30,39,,,,
64,-,OutKast,Ms. Jackson,-,5,107,,,,
65,-,Dave,Location (feat. Burna Boy),-,4,73,,,,
66,up,Stefano Mastronardi,Little Cute,83,10,18,,,,
67,up,Young T & Bugsey,Nice (feat. Blxst),92,67,2,,,,
68,-,Billy Young,Every Little Thing,-,3,3,,,,
69,-,Skee-Lo,I Wish (Radio Edit),-,14,66,,,,
70,-,Mama Aiuto,All in Good Spirit,-,17,8,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,8,88,,,,
72,up,AJ Tracey,Ladbroke Grove,85,1,96,,,,
73,down,Nemzzz,Elevate,50,50,3,,,,
74,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,4,64,,,,
75,-,MIST,So High (feat. Fredo),-,3,41,,,,
76,down,Tierra Whack,Stand Up,46,46,6,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,76,,,,
78,-,Mommy & Philanthrope,embrace (feat. cocabona & monma & Misha),-,74,1,,,,
79,-,White Chocolate,City ta City (Alternate Version),-,79,2,,,,
80,down,Cpt.lavish,The Flat Way (Egypt 1978),66,10,65,,,,
81,-,Snow,Informer,-,18,2,,,,
82,down,Neneh Cherry,Buffalo Stance,55,4,81,,,,
83,-,Fugees,Ready or Not,-,11,13,,,,
84,down,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),59,59,2,,,,
85,-,Nymano,Sleepover (feat. JK the Sage),-,41,10,,,,
86,-,Kyla & Crazy Cousinz,Do You Mind,-,21,7,,,,
87,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},52,11,23,,,,
88,down,Psalm Trees,Babyyy,68,56,5,,,,
89,-,Deeb,Theme from Endless Sunset,-,89,1,,,,
90,-,The Notorious B.I.G.,Juicy (Radio Edit),-,14,8,,,,
91,up,Will Smith,Gettin' Jiggy Wit It,99,4,104,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),53,4,31,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,99,,,,
94,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,81,,,,
95,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,8,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,63,,,,
97,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),97,2,38,,,,
98,down,The Black Eyed Peas,Where Is the Love?,73,1,107,,,,
99,-,ØDYSSEE & Florent Garcia,Calm,-,47,6,,,,
100,down,Drake,Nice For What,65,15,25,,,,
