Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,52,,,,
2,up,Wiz Khalifa,Black and Yellow,2,2,45,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),9,3,62,,,,
4,up,Aitch,My G,4,2,4,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,15,,,,
6,up,Moeman & Kå,Bentleys & Rovers,6,2,16,,,,
7,-,Kå,Goed Fout,-,2,33,,,,
8,-,A$AP Rocky,"1Train (feat. Kendrick Lamar, Joey Bada$$, Yelawolf, Danny Brown, Action Bronson & Big K.R.I.T.)",-,8,1,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,21,9,4,,,,
10,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),13,9,7,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),56,2,49,,,,
12,-,KA,Schaduw (feat. S10),-,6,11,,,,
13,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,82,,,,
14,-,Krayzie Bone,Take It Easy,-,9,2,,,,
15,up,Bugzy Malone & MIST,Energy,20,15,3,,,,
16,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,16,2,,,,
17,-,Theo Ferragamo,Moon (feat. Tommy Swisher),-,17,1,,,,
18,down,Flo Rida,Low (feat. T-Pain),5,1,150,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),40,1,142,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,111,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,4,94,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,3,34,,,,
23,up,The Kid LAROI,WITHOUT YOU,78,1,80,32,2020-12-13,12,2021-02-28
24,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,12,32,,,,
25,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,54,,,,
26,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,3,72,,,,
27,-,Nicki Minaj,Super Bass,-,22,2,,,,
28,-,Armani White,Billie Eilish.,-,8,1,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),39,5,77,,,,
30,down,Nelly,Ride Wit Me (feat. City Spud),28,5,147,,,,
31,down,Th3MostWantd,Memories,8,8,2,,,,
32,up,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],44,21,2,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),41,12,42,,,,
34,up,エミネム,The Monster (feat. Rihanna),52,9,11,,,,
35,down,Fujitsu,Walk Along the Dock,34,23,17,,,,
36,-,J Hus,Did You See,-,15,33,,,,
37,-,AJ Tracey & Not3s,Butterflies,-,21,5,,,,
38,up,Aitch & Ed Sheeran,My G,49,15,2,,,,
39,-,B Young,079ME,-,10,4,,,,
40,-,Loyle Carner,+44,-,37,4,,,,
41,-,Nymano,Sleepover (feat. JK the Sage),-,41,26,,,,
42,-,Chamillionaire & Krayzie Bone,Ridin',-,42,16,,,,
43,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,2,,,,
44,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,42,,,,
45,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],46,18,48,,,,
46,up,Denzel Curry,Melt Session #1 (feat. Robert Glasper),54,46,4,,,,
47,down,Wretch 32,6 Words,31,31,2,,,,
48,down,Central Cee,Doja,19,10,8,,,,
49,-,Plan B,She Said,-,10,3,,,,
50,up,OutKast,"So Fresh, So Clean",84,3,8,,,,
51,up,softy & no one's perfect,Skylark,81,28,32,,,,
52,-,Kanye West,Through the Wire,-,13,42,,,,
53,-,Will Smith,Men In Black,-,3,50,,,,
54,-,50 Cent,In Da Club,-,3,80,,,,
55,-,Eminem,Without Me,-,14,8,,,,
56,down,Post Malone,Circles,18,1,138,2,2019-10-06,2,2019-10-06
57,-,N.O.R.E.,Nothin',-,13,7,,,,
58,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,87,,,,
59,up,Drake,Passionfruit,63,33,36,,,,
60,-,Raggo Zulu Rebel,Raggo 2020,-,17,1,,,,
61,-,Oatmello & Cloudchord,Topaz,-,32,17,,,,
62,-,Lily Allen,Smile,-,62,1,,,,
63,up,Psalm Trees,Babyyy,94,56,10,,,,
64,down,Drake,Too Good (feat. Rihanna),26,10,22,,,,
65,-,Nelly,My Place (feat. Jaheim),-,20,4,,,,
66,-,Future,Mask Off,-,32,5,,,,
67,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,15,,,,
68,-,Afro B,Drogba (Joanna),-,9,18,,,,
69,-,Eve,Who's That Girl? (Main Pass),-,3,92,,,,
70,-,2Pac,Changes (feat. Talent),-,23,26,,,,
71,-,Saib,West Lake,-,45,16,,,,
72,down,Saib,Whale Call (Mix),59,3,19,,,,
73,up,Future,WAIT FOR U (feat. Drake & Tems),80,4,15,,,,
74,down,Run-DMC & Jason Nevins,It's Like That,53,1,106,,,,
75,-,702,You Don't Know,-,36,24,,,,
76,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,63,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,5,56,,,,
78,down,OutKast,Ms. Jackson,66,5,128,,,,
79,-,Mis-Teeq,Scandalous,-,6,137,,,,
80,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,3,,,,
81,-,J-Kwon,Tipsy (Radio Mix),-,8,11,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),100,2,17,,,,
83,down,Yung Gravy,Betty (Get Money),45,45,2,,,,
84,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,4,45,,,,
85,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,18,,,,
86,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,7,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti),-,5,56,,,,
88,-,Cardi B,Bodak Yellow,-,35,11,,,,
89,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,21,,,,
90,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),91,6,61,,,,
91,down,Nicki Minaj,Super Freaky Girl (Roman Remix),73,10,3,,,,
92,-,Jake Jalone,Scarlett,-,16,1,,,,
93,down,Giggs,Lock Doh (feat. Donae'o),74,8,8,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,31,12,,,,
95,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],83,3,9,,,,
96,-,Eminem,The Real Slim Shady,-,8,41,,,,
97,-,Jack Harlow,First Class,-,3,19,,,,
98,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,98,1,,,,
99,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,54,,,,
100,-,Missy Elliott,Work It (Respect M.E.),-,25,23,,,,
