Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Pink Friday Girls,6,1,7,,,,
2,up,Flo Rida,Low (feat. T-Pain),5,1,224,,,,
3,up,Flo Milli,Never Lose Me,12,2,3,,,,
4,up,21 Savage,redrum,4,3,5,,,,
5,up,D-Block Europe,Eagle,11,5,5,,,,
6,down,Eve,Who's That Girl? (Main Pass),3,3,145,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,150,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,126,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,167,,,,
10,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),13,6,96,,,,
11,up,Pras,Ghetto Supastar (That Is What You Are),20,1,216,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,107,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),8,4,126,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,176,,,,
15,up,Bugzy Malone & TeeDee,Out Of Nowhere,30,5,66,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,2,63,,,,
17,down,Skepta,Gas Me Up (Diligent),10,8,3,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,117,,,,
19,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,12,,,,
20,up,Blanco,Brilliant Mind,31,20,3,,,,
21,-,HNNY,So,-,19,4,,,,
22,-,Skepta,Gas Me Up (Diligent) [Acapella],-,22,1,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,3,125,,,,
24,down,Arrested Development,People Everyday (Metamorphosis Mix),16,10,120,,,,
25,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],69,21,85,,,,
26,up,Run-DMC & Jason Nevins,It's Like That,34,1,156,,,,
27,up,HNNY,Family,85,15,25,,,,
28,down,Montell Jordan,This Is How We Do It,18,12,131,,,,
29,down,AD Robinson,Late Night Cruise,19,16,8,,,,
30,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,158,,,,
31,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),24,11,53,,,,
32,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,61,,,,
33,-,Marvalyss,Sunrise (Interlude),-,33,1,,,,
34,up,Nelly,Ride Wit Me (feat. City Spud),92,5,218,,,,
35,up,アシャンティ,Foolish,61,2,124,,,,
36,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),95,11,55,,,,
37,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],98,10,25,,,,
38,-,Will Smith,Men In Black,-,3,101,,,,
39,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,37,6,9,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,4,115,,,,
41,-,Salt-N-Pepa,Push It,-,8,45,,,,
42,down,Skee-Lo,I Wish (Radio Edit),23,14,164,,,,
43,-,Tion Wayne & La Roux,IFTK,-,8,22,,,,
44,-,Drake,Take Care (feat. Rihanna),-,5,62,,,,
45,-,Ghetts,Tumbi,-,7,1,,,,
46,-,Misc.Inc & Leavv,Retention,-,24,8,,,,
47,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,105,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,6,92,,,,
49,up,Ice Cube,You Can Do It,78,20,81,,,,
50,-,702,You Don't Know,-,36,56,,,,
51,down,Mis-Teeq,Scandalous,25,6,210,,,,
52,up,OutKast,Ms. Jackson,60,5,191,,,,
53,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,48,,,,
54,up,エミネム,The Monster (feat. Rihanna),84,9,37,,,,
55,down,Neneh Cherry,Buffalo Stance,26,4,169,,,,
56,-,J-Kwon,Tipsy (Radio Mix),-,8,61,,,,
57,down,50 Cent,In Da Club,41,20,40,,,,
58,down,J Hus,Who Told You (feat. Drake),21,1,34,,,,
59,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),57,34,43,,,,
60,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,48,9,,,,
61,-,Stormzy,Vossi Bop,-,5,104,,,,
62,up,Ja Rule,Between Me & You (feat. Christina Milian),91,6,36,,,,
63,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),52,2,64,,,,
64,down,Coi Leray,Players,46,2,48,,,,
65,down,Billy Young,Every Little Thing,27,3,76,,,,
66,down,Kyla & Crazy Cousinz,Do You Mind,65,21,57,,,,
67,down,Sox & Bugzy Malone,#Hotbox S02 E01,38,7,10,,,,
68,down,MIST,So High (feat. Fredo),63,3,66,,,,
69,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,18,24,,,,
70,down,Raggo Zulu Rebel,Raggo 2020,36,17,10,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,12,,,,
72,down,Ja Rule,Livin' It Up (feat. Case),39,8,68,,,,
73,up,Pitbull,I Know You Want Me (Calle Ocho),83,2,101,,,,
74,-,Dave & Fredo,Funky Friday,-,27,91,,,,
75,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,126,,,,
76,-,Missy Elliott,Work It (Respect M.E.),-,25,55,,,,
77,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],72,44,16,,,,
78,down,J. Cole,Deja Vu,42,27,28,,,,
79,up,Ms. Dynamite,Dy-Na-Mi-Tee,93,21,69,,,,
80,-,Kojo Funds,Warning,-,48,1,,,,
81,-,2Pac,Changes (feat. Talent),-,23,38,,,,
82,-,The Notorious B.I.G.,Juicy,-,20,32,,,,
83,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,77,2,,,,
84,-,Craig Mack,Flava In Ya Ear (Album Version),-,55,5,,,,
85,-,J Hus,Spirit,-,54,2,,,,
86,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,77,,,,
87,-,MC Hammer,U Can'T Touch This,-,22,26,,,,
88,-,Big Daddy Kane,Ain't No Half-Steppin',-,88,2,,,,
89,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),94,30,102,,,,
90,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],33,12,93,,,,
91,-,Pop Smoke,What You Know Bout Love,-,15,27,81,2020-07-12,14,2020-10-18
92,-,AntsLive,Cutlery,-,92,2,,,,
93,-,The Streets,Fit But You Know It,-,33,3,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,17,78,,,,
95,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,80,1,,,,
96,down,Krept & Konan,Freak of the Week (feat. Jeremih),71,27,27,,,,
97,down,Bird Wainright,Abu Dhabi,54,36,5,,,,
98,-,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",-,68,1,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,63,,,,
100,down,Kupla,Rose Garden,68,33,16,,,,
