Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Aitch,My G,4,2,56,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,107,,,,
4,-,Yung Pooda & Cool & Dre,Somebody,-,4,1,,,,
5,up,ニッキー・ミナージュ,Starships,90,2,92,,,,
6,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),42,2,144,,,,
7,up,AD5,Caked up,11,4,28,,,,
8,down,Pras,Ghetto Supastar (That Is What You Are),3,1,197,,,,
9,down,Nelly,Ride Wit Me (feat. City Spud),6,5,201,,,,
10,up,J Hus,Who Told You (feat. Drake),10,1,17,,,,
11,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,40,,,,
12,up,Nelly,Hot In Herre,29,5,67,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),5,4,109,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,7,70,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,148,,,,
16,up,Flo Rida,Low (feat. T-Pain),40,1,205,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),21,5,126,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,100,,,,
19,down,Neneh Cherry,Buffalo Stance,8,4,152,,,,
20,-,Travis Scott,I KNOW ?,-,7,1,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,3,111,,,,
22,down,J Hus,Masculine (feat. Burna Boy),7,7,9,,,,
23,up,Coi Leray,Players,25,2,29,,,,
24,up,Wiz Khalifa,Black and Yellow,55,2,78,,,,
25,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),17,11,34,,,,
26,up,Aso,Seasons,47,26,37,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,88,,,,
28,up,Bugzy Malone & TeeDee,Out Of Nowhere,28,5,47,,,,
29,up,Ice Cube,You Can Do It,30,20,62,,,,
30,-,Vgsquare,Best Of 2023,-,30,1,,,,
31,-,Yluvmac,Oct 7th,-,31,1,,,,
32,-,Kyservin,Oct 25th,-,32,1,,,,
33,down,GMT TAE,Off the Top,16,7,31,,,,
34,-,Kendrick Lamar & SZA,All the Stars,-,10,11,,,,
35,up,Cardi B & Megan Thee Stallion,Bongos,50,35,4,,,,
36,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,18,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,158,,,,
38,down,HNNY,Family,33,15,17,,,,
39,down,Skee-Lo,I Wish (Radio Edit),26,14,145,,,,
40,down,2Pac,Do for Love,27,7,16,,,,
41,-,Future,Mask Off,-,32,16,,,,
42,down,Mis-Teeq,Scandalous,38,6,191,,,,
43,up,Krept & Konan,Freak of the Week (feat. Jeremih),89,27,13,,,,
44,-,Ace Hood,Dec 31st,-,14,1,,,,
45,down,Eve,Who's That Girl? (Main Pass),31,3,126,,,,
46,up,Salt-N-Pepa,Push It,59,4,96,,,,
47,up,J-Kwon,Tipsy (Radio Mix),64,8,49,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,6,76,,,,
49,up,N.O.R.E.,Nothin',54,29,24,,,,
50,-,teet,Tongue Tied,-,43,1,,,,
51,down,Deeb,Swiss (Orginal Mix),49,30,10,,,,
52,up,NSG,OT Bop,71,18,7,,,,
53,down,Headie One,Princess Cuts (feat. Young T & Bugsey),24,4,89,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),66,12,89,,,,
55,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,44,10,,,,
56,up,Bass-O-Matic,Fascinating Rhythm,96,38,22,,,,
57,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,10,,,,
58,up,Billy Young,Every Little Thing,86,3,62,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,48,,,,
60,up,OutKast,"So Fresh, So Clean",67,3,48,,,,
61,down,Ms. Dynamite,Dy-Na-Mi-Tee,35,21,52,,,,
62,up,GLC,The Light (feat. Manfred Mann),81,32,7,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,131,,,,
64,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),94,11,38,,,,
65,down,Arrested Development,People Everyday (Metamorphosis Mix),23,10,101,,,,
66,-,De La Soul,The Magic Number,-,46,6,,,,
67,down,Ja Rule,Between Me & You (feat. Christina Milian),53,6,27,,,,
68,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",57,18,10,,,,
69,up,S1mba,Rover (feat. DTG),79,1,68,88,2020-06-14,88,2020-06-14
70,up,Wu-Tang Clan,Gravel Pit,78,19,42,,,,
71,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],51,12,15,,,,
72,-,40 Winks,The Weeping Soul,-,15,22,,,,
73,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,4,62,,,,
74,-,Ja Rule,Livin' It Up (feat. Case),-,8,50,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,17,60,,,,
76,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),39,6,83,,,,
77,up,Montell Jordan,This Is How We Do It,95,12,112,,,,
78,down,The Notorious B.I.G.,Hypnotize,34,11,58,,,,
79,down,Run-DMC & Jason Nevins,It's Like That,36,1,139,,,,
80,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,23,,,,
81,down,OutKast,Ms. Jackson,19,5,174,,,,
82,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],73,16,11,,,,
83,down,Drake,Take Care (feat. Rihanna),48,5,53,,,,
84,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,43,13,,,,
85,-,Dave & Fredo,Funky Friday,-,27,81,,,,
86,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],84,21,68,,,,
87,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),74,8,34,,,,
88,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,28,,,,
89,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,70,,,,
90,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,115,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,2,,,,
92,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),56,2,49,,,,
93,-,702,Where My Girls At?,-,14,8,,,,
94,-,Kyla & Crazy Cousinz,Do You Mind,-,21,44,,,,
95,down,JAY-Z,Hard Knock Life (Ghetto Anthem),69,25,17,,,,
96,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),62,30,90,,,,
97,-,Giggs,Talkin the Hardest,-,54,5,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,15,52,,,,
99,up,Jmo,Retro 70's,99,57,9,,,,
100,-,Eminem,Without Me,-,14,42,,,,
