Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,45,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,23,,,,
3,up,Wiz Khalifa,Black and Yellow,7,2,38,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,34,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,8,,,,
6,up,Moeman & Kå,Bentleys & Rovers,6,2,9,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),9,3,55,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,18,,,,
9,up,Flo Rida,Low (feat. T-Pain),17,1,143,,,,
10,up,ArrDee,Hello Mate (feat. Kyla),12,10,2,,,,
11,up,ニッキー・ミナージュ,Starships,34,2,64,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,24,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,87,,,,
14,-,Giggs,Lock Doh (feat. Donae'o),-,8,5,,,,
15,down,Tion Wayne & La Roux,IFTK,11,8,11,,,,
16,-,Central Cee,Doja,-,10,1,,,,
17,-,Mama Aiuto,All in Good Spirit,-,17,12,,,,
18,up,Pras,Ghetto Supastar (That Is What You Are),37,1,135,,,,
19,up,Ward Wills,Can't Find the Words (feat. middle school),71,19,5,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,28,,,,
21,up,The Kid LAROI,WITHOUT YOU,40,1,73,32,2020-12-13,12,2021-02-28
22,-,Dave,No Words (feat. Mostack),-,9,10,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],96,3,65,,,,
24,up,Nelly,Hot In Herre,28,5,35,,,,
25,down,Nelly,Ride Wit Me (feat. City Spud),20,5,140,,,,
26,-,LL Cool J,Phenomenon,-,26,1,,,,
27,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,27,7,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,70,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,8,107,,,,
30,up,Drake,Take Care (feat. Rihanna),59,7,6,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),89,2,10,,,,
32,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,21,21,4,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,42,,,,
34,up,Stormzy,Vossi Bop,94,5,94,,,,
35,-,The Notorious B.I.G.,Juicy,-,35,9,,,,
36,up,AJ Tracey,Ladbroke Grove,48,1,113,,,,
37,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],44,12,39,,,,
38,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},43,11,48,,,,
39,down,bbno$,mathematics,23,20,9,,,,
40,down,Jack Harlow,First Class,31,3,16,,,,
41,down,Salt-N-Pepa,Push It,33,4,68,,,,
42,up,Russ & Ed Sheeran,Are You Entertained,85,42,2,,,,
43,down,Aitch,1989,30,12,10,,,,
44,-,Run-DMC & Jason Nevins,It's Like That,-,1,102,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,35,,,,
46,up,Neneh Cherry,Buffalo Stance,91,4,101,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),25,4,13,,,,
48,down,Loyle Carner,Hate,32,32,3,,,,
49,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,12,27,,,,
50,-,Oliver Mandarine,Son De L'ame,-,29,18,,,,
51,up,Saib,Whale Call (Mix),74,3,12,,,,
52,up,Flo Rida,Wild Ones (feat. Sia),95,4,52,,,,
53,-,Drake,Take Care (feat. Rihanna),-,5,4,,,,
54,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,21,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),22,2,77,,,,
56,-,50 Cent,In Da Club,-,20,24,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,2,118,,,,
58,-,Ja Rule,Always On Time (feat. Ashanti),-,5,54,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),39,9,86,36,2020-02-16,36,2020-02-16
60,-,Will Smith,Men In Black,-,3,46,,,,
61,down,エミネム,The Monster (feat. Rihanna),36,9,4,,,,
62,down,Dave & Fredo,Funky Friday,46,27,56,,,,
63,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,81,,,,
64,-,Afro B,Drogba (Joanna),-,9,16,,,,
65,down,Fujitsu,Walk Along the Dock,42,23,13,,,,
66,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,11,,,,
67,-,Billy Young,Every Little Thing,-,3,16,,,,
68,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,3,,,,
69,-,Rae Khalil,Allstar (feat. Free Nationals),-,69,3,,,,
70,down,Lowkey 303,Happy Meal,10,4,23,,,,
71,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,17,,,,
72,down,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",50,50,2,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],29,17,14,,,,
74,down,softy & no one's perfect,Skylark,65,28,27,,,,
75,-,Saib,West Lake,-,45,10,,,,
76,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],82,18,41,,,,
77,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),97,11,14,,,,
78,-,Nymano,Sleepover (feat. JK the Sage),-,41,22,,,,
79,-,Montell Jordan,This Is How We Do It,-,12,70,,,,
80,-,Ice Cube,You Can Do It,-,20,4,,,,
81,-,N.O.R.E.,Nothin',-,13,6,,,,
82,down,J-Kwon,Tipsy (Radio Mix),68,8,6,,,,
83,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),90,16,15,,,,
84,-,Terror Squad,Lean Back,-,28,17,,,,
85,down,OutKast,Ms. Jackson,67,5,122,,,,
86,down,アシャンティ,Foolish,38,2,104,,,,
87,-,Eve,Who's That Girl? (Main Pass),-,3,89,,,,
88,-,Eminem,The Real Slim Shady,-,8,40,,,,
89,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,62,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,42,6,,,,
91,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),45,13,41,,,,
92,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,99,,,,
93,down,Ja Rule,Between Me & You (feat. Christina Milian),73,6,6,,,,
94,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,23,,,,
95,down,Headie One & Frenna,Bigger Than Life,49,49,2,,,,
96,-,"Alpha Phoenix,general,mk",Feel It Coming,-,96,1,,,,
97,-,Eminem,My Name Is,-,44,12,,,,
98,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,87,1,,,,
99,-,KillaBeats 6ix,Go Again,-,23,8,,,,
100,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,21,4,,,,
