Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Dinner Guest (feat. MoStack),1,1,14,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,36,26,2019-10-06,26,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
4,up,A G,McLovin,5,1,7,,,,
5,down,S1mba,Rover (feat. DTG),4,1,17,88,2020-06-14,88,2020-06-14
6,up,Pras,Ghetto Supastar (That Is What You Are),13,1,39,,,,
7,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,1,40,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,29,4,38,,,,
9,up,The Black Eyed Peas,Where Is the Love?,12,1,36,,,,
10,up,Mis-Teeq,Scandalous,17,6,38,,,,
11,down,Diana Ross,Chain Reaction,9,3,40,,,,
12,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",15,6,11,,,,
13,-,Planet Black & Shupie,Come Closer,-,13,1,,,,
14,down,Will Smith,Miami,7,3,38,,,,
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,15,3,,,,
16,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,2,,,,
17,up,Stormzy,Vossi Bop,86,5,30,,,,
18,up,Post Malone,Circles,24,1,40,2,2019-10-06,2,2019-10-06
19,up,Nelly,Ride Wit Me (feat. City Spud),27,5,40,,,,
20,-,Young T & Bugsey,Don't Rush (feat. Busta Rhymes),-,20,1,,,,
21,up,Anderson .Paak,Lockdown,32,13,4,,,,
22,up,Diana Ross,Upside Down,26,17,25,,,,
23,up,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",33,19,10,,,,
24,down,AJ Tracey,Ladbroke Grove,6,1,40,,,,
25,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,40,,,,
26,up,Juice WRLD & Marshmello,Come & Go,66,26,4,4,2020-07-19,4,2020-07-19
27,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],90,7,32,,,,
28,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",43,28,3,,,,
29,up,Jack Harlow,Whats Poppin,54,28,12,76,2020-03-22,37,2020-04-19
30,-,Stormzy,Vossi Bop (Remix) [feat. LAUREN],-,30,1,,,,
31,-,The Notorious B.I.G.,Hypnotize,-,31,1,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,38,52,2020-04-12,48,2020-04-19
33,up,Run-DMC,Walk This Way,100,9,30,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,2,32,,,,
35,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,9,,,,
36,-,Dave & Fredo,Funky Friday,-,27,11,,,,
37,up,Dave,Location (feat. Burna Boy),69,4,34,,,,
38,down,Fat Joe,What's Luv? (feat. Ashanti),22,22,13,,,,
39,down,アシャンティ,Foolish,18,2,18,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,4,20,,,,
41,up,The Game,Hate It Or Love It (feat. 50 Cent),93,18,29,,,,
42,down,StaySolidRocky,Party Girl,34,9,10,86,2020-05-10,14,2020-06-14
43,down,Flo Rida,Low (feat. T-Pain),11,1,40,,,,
44,up,Montell Jordan,This Is How We Do It,47,12,19,,,,
45,up,Diana Ross,Ain't No Mountain High Enough,64,11,10,,,,
46,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,11,,,,
47,up,Burna Boy,Secret (feat. Jeremih & Serani),50,20,23,,,,
48,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,82,34,6,,,,
49,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),52,3,7,,,,
50,down,Post Malone,Better Now,49,6,32,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,51,3,,,,
52,up,MIST,So High (feat. Fredo),88,3,26,,,,
53,-,Saweetie,Tap In,-,46,1,,,,
54,down,OutKast,Ms. Jackson,20,5,36,,,,
55,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],92,35,7,,,,
56,up,Mis-Teeq,All I Want,87,12,24,,,,
57,down,Nicki Minaj,Starships,38,14,17,,,,
58,down,Liberty X,Jast a Little,46,13,20,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,15,18,,,,
60,-,J Hus,Bouff Daddy,-,34,3,,,,
61,down,Kalvonix,One Day I'll Be Fine,60,1,20,,,,
62,down,Ja Rule,Livin' It Up (feat. Case),40,12,25,,,,
63,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",80,21,5,,,,
64,down,Stefflon Don,Hurtin' Me (feat. French Montana),56,7,14,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),84,2,19,100,2020-03-01,7,2020-04-26
66,-,Ms Banks,Snack (feat. Kida Kudz),-,6,2,,,,
67,up,Drake,God's Plan,75,9,36,,,,
68,-,Salt-N-Pepa,Push It,-,68,2,,,,
69,-,DJ Khaled,GREECE (feat. Drake),-,29,1,,,,
70,-,Ramblr,Let Me Blow Ya Mind,-,48,12,,,,
71,up,Ja Rule,Always On Time (feat. Ashanti),85,5,29,,,,
72,-,Double S & STICKY,Day One,-,52,1,,,,
73,up,Eve,Who's That Girl? (Main Pass),94,3,35,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,35,,,,
75,down,KSI,Killa Killa (feat. Aiyana Lee),67,56,2,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,17,,,,
77,down,Drake,God's Plan,28,10,33,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,21,,,,
79,-,Arrested Development,Mr Wendal,-,67,1,,,,
80,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",61,18,34,,,,
81,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,81,2,,,,
82,-,Cannibal Ox,Pigeon,-,82,1,,,,
83,-,Nelly,Country Grammar (Hot...),-,14,3,,,,
84,-,Aitch,Buss Down (feat. ZieZie),-,1,21,,,,
85,down,Marlowe,Future Power Sources,81,39,3,,,,
86,down,el maath,La Hora Del té (feat. Andrés Laforet),72,23,7,,,,
87,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],35,9,17,,,,
88,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,34,1,,,,
89,down,Krept & Konan,Freak of the Week (feat. Jeremih),70,49,9,,,,
90,-,Rei,Good Mood,-,35,2,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,8,21,,,,
92,down,Mase,Feel So Good,42,11,23,,,,
93,-,Skepta,That's Not Me (feat. JME),-,15,4,,,,
94,down,Invincible,State of Emergency (Intro),44,14,14,,,,
95,-,Missy Elliott,Work It (Amended Version),-,13,8,,,,
96,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,12,,,,
97,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,35,4,,,,
98,-,Stormzy,Lessons,-,1,19,,,,
99,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],99,16,12,,,,
100,-,Hardy Caprio,Unsigned (feat. One Acen),-,43,4,,,,
