Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,86,,,,
2,up,Coi Leray,My Body,3,2,2,,,,
3,up,Stormzy,Need You,16,3,11,,,,
4,up,Aitch,My G,8,2,35,,,,
5,up,"Tyler, The Creator",DOGTOOTH,23,5,6,,,,
6,up,Nines,Calendar,10,5,2,,,,
7,up,Digga D,Energy,9,4,9,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,23,,,,
9,down,Pras,Ghetto Supastar (That Is What You Are),4,1,176,,,,
10,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,5,6,,,,
11,up,Nelly,Ride Wit Me (feat. City Spud),17,5,180,,,,
12,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),61,9,35,,,,
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,3,103,,,,
14,up,Salt-N-Pepa,Push It,50,8,18,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),12,4,88,,,,
16,down,Jayo,22,14,6,11,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,82,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,2,39,,,,
19,up,GMT TAE,Off the Top,41,7,13,,,,
20,-,Tion Wayne,Healing,-,20,1,,,,
21,up,ニッキー・ミナージュ,Starships,76,2,81,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,4,127,,,,
23,down,Flo Rida,Low (feat. T-Pain),20,1,184,,,,
24,down,Simply Ant,Just Like You,11,5,3,,,,
25,up,Run-DMC,Walk This Way,60,9,91,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,2,113,,,,
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,7,49,,,,
28,up,Neneh Cherry,Buffalo Stance,43,4,132,,,,
29,up,Billy Young,Every Little Thing,94,3,45,,,,
30,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,123,,,,
31,down,Stefflon Don,Hurtin' Me (feat. French Montana),24,7,54,,,,
32,down,Aitch,Round 2,28,22,4,,,,
33,up,Drake,Search & Rescue,44,16,5,,,,
34,up,Wu-Tang Clan,Gravel Pit,54,19,23,,,,
35,down,Drake,Take Care (feat. Rihanna),31,5,40,,,,
36,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],38,12,69,,,,
37,down,Strandz & Digga D,Us Against the World (Remix),34,6,11,,,,
38,up,The Field Tapes & Sleepy Fish,Through Trees,71,13,46,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,68,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,3,94,,,,
41,down,Skee-Lo,I Wish (Radio Edit),26,14,124,,,,
42,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],81,17,24,,,,
43,down,Coi Leray,My Body,27,27,2,,,,
44,down,Mis-Teeq,Scandalous,6,6,170,,,,
45,down,OutKast,"So Fresh, So Clean",33,3,29,,,,
46,up,Eminem,Without Me,88,14,28,,,,
47,-,anemoia,Dhx❤️❤️❤️,-,29,6,,,,
48,up,Kyla & Crazy Cousinz,Do You Mind,72,21,29,,,,
49,down,Arrested Development,People Everyday (Metamorphosis Mix),45,10,82,,,,
50,up,DMX,X Gon' Give It to Ya (Re-Recorded),93,33,8,,,,
51,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,13,,,,
52,down,Bugzy Malone & TeeDee,Out Of Nowhere,30,5,26,,,,
53,-,Drake,Passionfruit,-,33,46,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,17,42,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,142,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),67,12,72,,,,
57,-,Eve,Who's That Girl? (Main Pass),-,3,109,,,,
58,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,80,,,,
59,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,59,1,,,,
60,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,43,4,,,,
61,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),85,8,26,,,,
62,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),70,11,13,,,,
63,down,Terror Squad,Lean Back,58,28,44,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,109,,,,
65,-,Krayzie Bone,Take It Easy,-,9,6,,,,
66,-,Sisqó,Thong Song,-,34,4,,,,
67,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,33,,,,
68,-,MIST,So High (feat. Fredo),-,3,51,,,,
69,-,Giggs,Talkin the Hardest,-,54,1,,,,
70,up,The Notorious B.I.G.,Hypnotize,83,11,42,,,,
71,down,Ice Cube,You Can Do It,65,20,41,,,,
72,-,N.O.R.E.,Nothin',-,29,6,,,,
73,up,Christina Milian & Dutch Diamond,"Dip it Low, Low",75,29,6,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,47,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,71,,,,
76,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",40,16,35,,,,
77,down,Will Smith,Men In Black,42,3,80,,,,
78,up,Lastnamedavid,"00:00, 00:00",90,9,37,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),37,6,60,,,,
80,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),49,26,18,,,,
81,down,Montell Jordan,This Is How We Do It,36,12,91,,,,
82,down,Ice Spice,Princess Diana (feat. Nicki Minaj),77,18,4,,,,
83,down,J. Cole,Deja Vu,51,27,3,,,,
84,down,OutKast,Ms. Jackson,39,5,156,,,,
85,-,Skwid,Liqufied,-,3,7,,,,
86,-,Yungen,Bestie (feat. Yxng Bane),-,2,39,,,,
87,down,Aso,Seasons,53,26,27,,,,
88,down,Eminem,The Real Slim Shady,48,8,57,,,,
89,down,Ms. Dynamite,Dy-Na-Mi-Tee,78,21,35,,,,
90,up,Ja Rule,Livin' It Up (feat. Case),96,8,33,,,,
91,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,38,,,,
92,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,15,,,,
93,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],46,21,50,,,,
94,-,Oliver Mandarine,Son De L'ame,-,29,47,,,,
95,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,38,7,,,,
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,69,,,,
97,-,Soul II Soul,Back to Life,-,32,2,,,,
98,-,J Hus,Bouff Daddy,-,34,36,,,,
99,down,Misc.Inc,Vibes,87,6,86,,,,
100,-,V V Brown,Black British,-,93,2,,,,
