Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,10,52,2020-04-12,48,2020-04-19
2,up,Aitch,Buss Down (feat. ZieZie),2,1,12,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,12,,,,
4,up,Stormzy,Lessons,4,1,6,,,,
5,up,Trevor Daniel,Falling,5,2,6,61,2019-11-24,14,2020-01-05
6,-,Milano,11/11,-,6,1,,,,
7,up,Post Malone,Circles,7,1,12,2,2019-10-06,2,2019-10-06
8,up,AJ Tracey,Ladbroke Grove,8,1,12,,,,
9,up,Kano,Can't Hold We Down (feat. Popcaan),10,9,5,,,,
10,up,Roddy Ricch,The Box,19,1,3,91,2019-12-08,2,2020-02-16
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,8,26,2019-10-06,26,2019-10-06
12,up,Aitch,Taste (Make It Shake),12,3,12,,,,
13,up,Nelly,Ride Wit Me (feat. City Spud),15,5,12,,,,
14,down,Young T & Bugsey,Strike a Pose (feat. Aitch),13,1,12,,,,
15,up,Pras,Ghetto Supastar (That Is What You Are),22,1,11,,,,
16,up,Will Smith,Miami,28,3,12,,,,
17,up,Juice WRLD,Lucid Dreams,17,6,7,7,2019-12-15,7,2019-12-15
18,-,Professor Green,Read All About It (Instrumental Version),-,18,2,,,,
19,down,Diana Ross,Chain Reaction,18,3,12,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,3,2,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),24,1,11,10,2019-10-06,10,2019-10-06
22,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,1,93,2019-11-10,19,2020-01-12
23,down,The Black Eyed Peas,Where Is the Love?,21,1,8,,,,
24,up,Dave,Location (feat. Burna Boy),25,4,11,,,,
25,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],31,7,12,,,,
26,up,DigDat,Ei8ht Mile (feat. Aitch),59,15,2,,,,
27,up,MIST,Savage,43,18,2,,,,
28,up,OutKast,Ms. Jackson,35,5,10,,,,
29,up,50 Cent,In Da Club,46,3,9,,,,
30,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,2,12,,,,
31,-,Doums,Ce soir (feat. Nekfeu & Naë),-,23,1,,,,
32,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),56,6,9,,,,
33,up,Run-DMC,Walk This Way,66,9,6,,,,
34,down,J Hus,Must Be,29,3,10,,,,
35,up,Pa Salieu,Frontline,70,26,2,,,,
36,down,Mis-Teeq,Scandalous,11,6,12,,,,
37,up,Stormzy,Vossi Bop,41,5,10,,,,
38,down,Krept & Konan & Wizkid,G Love,34,13,12,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,2,7,,,,
40,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],64,14,8,,,,
41,-,BROCKHAMPTON,SUGAR,-,11,1,81,2020-01-12,59,2020-02-02
42,-,Mis-Teeq,All I Want,-,12,4,,,,
43,up,Post Malone,Better Now,83,6,5,,,,
44,-,Thai,Go By,-,44,1,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,12,,,,
46,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,46,1,,,,
47,up,The Streets,Has It Come to This?,58,6,6,,,,
48,down,Fredo,Netflix & Chill,47,5,10,,,,
49,-,OutKast,Roses,-,8,3,,,,
50,up,Ja Rule,Always On Time (feat. Ashanti),73,5,8,,,,
51,-,Soolking & Dhurata Dora,Zemër,-,38,1,,,,
52,-,Clap Cotton,Understatements,-,52,1,,,,
53,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",55,8,10,,,,
54,up,Eve,Who's That Girl? (Main Pass),57,3,11,,,,
55,down,Drake,God's Plan,40,9,10,,,,
56,down,J Hus,No Denying,39,32,3,,,,
57,-,Soprano,Le coach (feat. Vincenzo),-,57,1,,,,
58,-,Will Smith,Gettin' Jiggy Wit It,-,4,10,,,,
59,up,DJ Prospect,"Trap Journal, Pt. 5",60,37,6,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,5,,,,
61,down,Kanye West,Through the Wire,52,13,8,,,,
62,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),72,10,3,,,,
63,up,Missy Elliott,Work It (Respect M.E.),86,25,9,,,,
64,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",27,18,7,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),30,7,12,,,,
66,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],44,44,3,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),26,18,6,,,,
68,-,Mr Selwyn,Live the Vibe,-,23,4,,,,
69,down,Iggy Azalea & Alice Chater,Lola,63,63,3,90,2019-11-10,90,2019-11-10
70,-,Post Malone,Better Now,-,24,4,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,2,5,,,,
72,-,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",-,72,1,,,,
73,-,DigDat,New Dior (feat. D-Block Europe),-,26,5,,,,
74,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,6,,,,
75,up,Stormzy,Do Better,89,24,7,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,2,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,6,2,,,,
78,-,Invincible,State of Emergency (Intro),-,14,4,,,,
79,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,1,,,,
80,up,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),97,44,5,,,,
81,-,Diana Ross,I'm Coming Out,-,13,1,,,,
82,-,House of Pain,Jump Around,-,9,7,,,,
83,down,Mase,Feel So Good,67,11,6,,,,
84,-,Skee-Lo,I Wish (Radio Edit),-,14,10,,,,
85,down,Drake,Nice For What,77,41,8,,,,
86,-,Will Smith,Men In Black,-,3,1,,,,
87,down,Missy Elliott,Get Ur Freak On (LP Version),85,9,7,,,,
88,-,Asap Plea$e,Voicemail,-,88,1,,,,
89,down,ESSIE GANG,Pattern Chanel (feat. SQ Diesel),53,53,4,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,20,8,,,,
91,down,Yungen,Bestie (feat. Yxng Bane),54,2,11,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,15,5,,,,
93,-,Raashan Ahmad,Wonderful Fantastic (feat. Jonny Woods),-,93,1,,,,
94,-,Silicone,NewYork Inspired,-,4,6,,,,
95,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,27,1,,,,
96,down,AJ Tracey,Floss (feat. MoStack & Not3s),62,4,12,,,,
97,up,Drake,In My Feelings,98,49,2,,,,
98,-,N.E.R.D,Run to the Sun,-,98,1,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,6,,,,
100,down,MIST,So High (feat. Fredo),74,3,10,,,,
