Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,8,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,60,,,,
3,down,Aitch,My G,2,2,15,,,,
4,-,SG Li Laun,Opp Pack,-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,63,,,,
6,up,Flo Rida,Low (feat. T-Pain),13,1,161,,,,
7,-,Yungen,Bestie (feat. Yxng Bane),-,2,27,,,,
8,-,Avalanche the Architect,Booty Fat,-,8,1,,,,
9,-,Future,WAIT FOR U (feat. Drake & Tems),-,4,19,,,,
10,down,Rick Ross,Hustlin',3,3,9,,,,
11,-,Voltz,Cammy Riddim Freestyle,-,11,1,,,,
12,up,Bugzy Malone & TeeDee,Out Of Nowhere,22,5,3,,,,
13,-,Boby Cornelius,Ressenti,-,13,1,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,3,73,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,45,,,,
16,up,The Kid LAROI,WITHOUT YOU,23,1,91,32,2020-12-13,12,2021-02-28
17,down,Flo Rida,Wild Ones (feat. Sia),15,4,65,,,,
18,-,Lefa,CDM,-,18,1,,,,
19,up,Meekz & Dave,Fresh Out The Bank,85,17,2,,,,
20,up,Pras,Ghetto Supastar (That Is What You Are),39,1,153,,,,
21,-,Stormzy,Holy Spirit,-,21,1,,,,
22,down,Drake,Take Care (feat. Rihanna),17,7,22,,,,
23,down,Drake & 21 Savage,Rich Flex,16,5,3,,,,
24,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,3,82,,,,
25,-,Loyle Carner,Speed Of Plight,-,25,1,,,,
26,down,Little Simz,How Did You Get Here,21,11,6,,,,
27,up,Dave & Fredo,Funky Friday,53,27,64,,,,
28,-,Stormzy,Need You,-,3,1,,,,
29,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,18,3,,,,
30,up,Aitch & Ed Sheeran,My G,86,15,13,,,,
31,-,Stormzy,Give It To The Water,-,31,1,,,,
32,-,Eve,Who's That Girl? (Main Pass),-,3,100,,,,
33,down,Drake,Take Care (feat. Rihanna),28,5,17,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,26,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,129,,,,
36,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,26,,,,
37,down,エミネム,The Monster (feat. Rihanna),35,9,21,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,50,,,,
39,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,14,1,,,,
40,down,Lil Tjay,Give You What You Want,37,31,3,,,,
41,up,Saib,Whale Call (Mix),45,3,29,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,120,,,,
43,down,Nelly,Ride Wit Me (feat. City Spud),40,5,158,,,,
44,up,The Field Tapes & Sleepy Fish,Through Trees,48,13,27,,,,
45,-,Stormzy,This Is What I Mean,-,45,1,,,,
46,up,Misc.Inc,Vibes,98,6,78,,,,
47,-,BROCKHAMPTON,All That,-,47,1,,,,
48,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,69,,,,
49,down,Nelly,Hot In Herre,11,5,45,,,,
50,-,AJ Tracey & Mabel,West Ten,-,50,3,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,88,,,,
52,down,Drake,Hotline Bling,25,2,48,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,1,110,,,,
54,up,OutKast,Ms. Jackson,90,5,136,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,90,,,,
56,up,D-Block Europe,Careful,83,22,2,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,5,62,,,,
58,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),58,9,13,,,,
59,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,50,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],95,3,26,,,,
61,-,N.O.R.E.,Nothin',-,13,8,,,,
62,up,Mis-Teeq,Scandalous,92,6,147,,,,
63,up,Cardi B,Bodak Yellow,68,35,18,,,,
64,up,Migos,T-Shirt,73,30,3,,,,
65,-,Mama Aiuto,All in Good Spirit,-,17,17,,,,
66,up,Chamillionaire & Krayzie Bone,Ridin',79,42,24,,,,
67,-,Ice Cube,You Can Do It,-,20,18,,,,
68,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,5,,,,
69,down,Skee-Lo,I Wish (Radio Edit),64,14,102,,,,
70,-,702,You Don't Know,-,36,28,,,,
71,-,Missy,Get Ur Freak On,-,31,3,,,,
72,down,Vanilla Ice,Ice Ice Baby,31,31,18,,,,
73,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,1,,,,
74,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,58,,,,
75,up,Will Smith,Men In Black,80,3,59,,,,
76,-,Lastnamedavid,"00:00, 00:00",-,9,16,,,,
77,-,Chiccote's Beats,Before,-,6,2,,,,
78,down,J Hus,Did You See,54,15,44,,,,
79,down,Dave,Location (feat. Burna Boy),57,4,79,,,,
80,-,Lil Uzi Vert,Just Wanna Rock,-,26,1,,,,
81,-,Dave,No Words (feat. Mostack),-,9,15,,,,
82,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,14,,,,
83,down,Big Shaq,Man's Not Hot (Christmas Edition),62,62,2,,,,
84,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),65,16,30,,,,
85,down,Billy Young,Every Little Thing,34,3,27,,,,
86,-,Neneh Cherry,Buffalo Stance,-,4,112,,,,
87,-,Jack Harlow,First Class,-,3,24,,,,
88,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,9,,,,
89,-,Kainbeats & cxlt.,Ephemerality,-,27,31,,,,
90,-,Eminem,The Real Slim Shady,-,8,46,,,,
91,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,8,,,,
92,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,14,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,39,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,2,92,,,,
95,-,Hardy Caprio & One Acen,Best Life,-,44,8,,,,
96,-,Afro B,Drogba (Joanna),-,9,21,,,,
97,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,32,,,,
98,down,Central Cee,One Up,50,42,6,,,,
99,-,J Hus,Bouff Daddy,-,34,30,,,,
100,-,LL Cool J,Phenomenon,-,47,4,,,,
