Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),5,1,231,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,133,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,114,,,,
4,up,Bryson Tiller,Whatever She Wants,9,1,6,,,,
5,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),30,2,165,,,,
6,up,OutKast,Ms. Jackson,86,5,198,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,157,,,,
8,up,Central Cee,I Will,16,7,6,,,,
9,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),13,4,3,,,,
10,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,174,,,,
11,down,Pras,Ghetto Supastar (That Is What You Are),1,1,223,,,,
12,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),8,6,103,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,183,,,,
14,down,Neneh Cherry,Buffalo Stance,10,4,176,,,,
15,up,626Moon,Central Cee I Will,15,4,6,,,,
16,up,Yung Filly,Grey,28,16,7,,,,
17,up,Skepta,Gas Me Up (Diligent),17,8,10,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,2,70,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),4,4,133,,,,
20,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,110,,,,
21,down,Eve,Who's That Girl? (Main Pass),3,3,152,,,,
22,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,18,6,16,,,,
23,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,64,,,,
24,up,50 Cent,In Da Club,76,20,46,,,,
25,up,Montell Jordan,This Is How We Do It,29,12,138,,,,
26,up,Skee-Lo,I Wish (Radio Edit),49,14,170,,,,
27,up,Ice Cube,You Can Do It,60,20,88,,,,
28,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],83,21,91,,,,
29,up,Dave & Fredo,Funky Friday,81,27,97,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,3,132,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,4,83,,,,
32,up,Yung Filly,Grey (feat. Aitch),36,23,6,,,,
33,down,Sox & Bugzy Malone,#Hotbox S02 E01,25,7,17,,,,
34,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",50,16,54,,,,
35,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,31,,,,
36,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,97,,,,
37,down,Kyla & Crazy Cousinz,Do You Mind,24,21,63,,,,
38,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],91,9,132,,,,
39,down,J Hus,Who Told You (feat. Drake),27,1,41,,,,
40,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],34,12,31,,,,
41,-,Doja Cat,MASC (feat. Teezo Touchdown),-,5,1,,,,
42,up,Misc.Inc & Leavv,Retention,80,24,14,,,,
43,up,Will Smith,Men In Black,59,3,105,,,,
44,-,Eminem,My Name Is,-,44,21,,,,
45,-,Sisqó,Thong Song,-,34,21,,,,
46,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],88,35,8,,,,
47,down,Flitz&Suppe,Mutiny (feat. Kupla),37,24,14,,,,
48,-,Drake,Take Care (feat. Rihanna),-,5,68,,,,
49,up,Salt-N-Pepa,Push It,95,4,101,,,,
50,up,Kupla,Rose Garden,72,33,22,,,,
51,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,11,,,,
52,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,70,,,,
53,down,Arrested Development,People Everyday (Metamorphosis Mix),21,10,126,,,,
54,down,Nelly,Ride Wit Me (feat. City Spud),38,5,225,,,,
55,-,Salt-N-Pepa,Push It,-,8,50,,,,
56,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],55,35,15,,,,
57,up,Run-DMC & Jason Nevins,It's Like That,62,1,162,,,,
58,down,HNNY,Family,32,15,32,,,,
59,down,J Hus,Must Be,54,3,67,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),51,6,97,,,,
61,-,Stormzy,Cold,-,61,2,,,,
62,up,Mis-Teeq,Scandalous,65,6,215,,,,
63,up,DJ Cam,Summer In Paris (feat. Anggun),87,63,2,,,,
64,up,Krept & Konan,Freak of the Week (feat. Jeremih),78,27,31,,,,
65,down,Bugzy Malone & TeeDee,Out Of Nowhere,23,5,73,,,,
66,down,エミネム,The Monster (feat. Rihanna),43,9,44,,,,
67,down,The Field Tapes & Sleepy Fish,Through Trees,46,13,67,,,,
68,-,OutKast,"So Fresh, So Clean",-,3,66,,,,
69,down,Stormzy,Vossi Bop,52,5,108,,,,
70,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,11,,,,
71,down,N.O.R.E.,Nothin',58,29,44,,,,
72,down,Pop Smoke,What You Know Bout Love,47,15,33,81,2020-07-12,14,2020-10-18
73,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),45,37,21,,,,
74,down,Future & Metro Boomin,Like That,44,38,2,,,,
75,-,Yxng Bane,Needed Time,-,12,7,,,,
76,down,Pretty Ricky,Grind With Me,69,68,7,,,,
77,down,J.B. Bailey,Best of the Best (Cowboys Edition),64,57,3,,,,
78,-,J. Cole,Deja Vu,-,27,31,,,,
79,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),31,11,60,,,,
80,down,Ja Rule,Between Me & You (feat. Christina Milian),33,6,39,,,,
81,down,Guccie,Its a Party,66,45,9,,,,
82,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,16,,,,
83,down,Cardi B,Enough (Miami),57,57,2,,,,
84,-,Eminem,The Real Slim Shady,-,8,76,,,,
85,down,Ja Rule,Livin' It Up (feat. Case),53,8,73,,,,
86,-,Aim,Cold Water Music,-,86,1,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),26,2,124,,,,
88,down,Flo Milli,Never Lose Me,40,2,10,,,,
89,-,"Skrapz, Nines & D-Block Europe",Cuban Links,-,28,2,,,,
90,-,Little Simz,Selfish (feat. Cleo Sol),-,82,1,,,,
91,-,Doja Cat,Paint The Town Red,-,1,29,,,,
92,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),100,9,14,,,,
93,-,Arrested Development,Mr Wendal,-,33,33,,,,
94,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,106,,,,
95,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,58,,,,
96,-,Q-Tip,Breathe and Stop,-,96,1,,,,
97,-,Dave,Location (feat. Burna Boy),-,4,98,,,,
98,down,The Notorious B.I.G.,Hypnotize,41,11,76,,,,
99,-,DJ Fatz,Viral,-,83,2,,,,
100,-,Fugees,Ready or Not,-,11,22,,,,
