Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Ladbroke Grove,1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,up,Aitch,Taste (Make It Shake),10,3,0,,,,
4,down,MIST,So High (feat. Fredo),3,3,0,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,0,,,,
6,down,Young T & Bugsey,Strike a Pose (feat. Aitch),4,1,0,,,,
7,down,Stormzy,Crown,6,6,0,,,,
8,down,Dave,Location (feat. Burna Boy),7,4,0,,,,
9,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",8,8,0,,,,
10,down,Stormzy,Vossi Bop,9,5,0,,,,
11,up,Drake,Money In The Grave (feat. Rick Ross),18,11,0,45,2019-10-06,45,2019-10-06
12,up,Diana Ross,Chain Reaction,17,3,0,,,,
13,down,Hardy Caprio & DigDat,Guten Tag,11,11,0,,,,
14,up,Lil Tecca,Ransom,32,4,0,16,2019-10-06,16,2019-10-06
15,down,Mostack,Shine Girl (feat. Stormzy),14,14,0,,,,
16,up,One Acen,Miss Diva (feat. Yungen),20,16,0,,,,
17,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,11,0,,,,
18,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),30,5,0,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),28,5,0,,,,
20,up,Remedee,Love of My Life (feat. Not3s & Young Adz),38,20,0,,,,
21,down,NSG,OT Bop,19,18,0,,,,
22,up,Y2K & bbno$,Lalala,25,20,0,11,2019-10-06,11,2019-10-06
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,0,26,2019-10-06,26,2019-10-06
24,down,Young Thug,The London (feat. J. Cole & Travis Scott),16,14,0,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,17,0,,,,
26,up,D-Block Europe,Home Pussy,29,25,0,,,,
27,down,JAY1,Mocking It,22,13,0,,,,
28,down,Mis-Teeq,Scandalous,26,6,0,,,,
29,down,Ms Banks,Snack (feat. Kida Kudz),21,6,0,,,,
30,down,Will Smith,Miami,24,3,0,,,,
31,-,Dave,Disaster (feat. J Hus),-,21,0,,,,
32,-,Future,Mask Off,-,32,0,,,,
33,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),31,2,0,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,15,0,,,,
35,down,Will Smith,Gettin' Jiggy Wit It,12,4,0,,,,
36,up,Madcon,Beggin (Original Version),45,12,0,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,7,0,,,,
38,-,Nipsey Hussle,U See Us,-,38,0,,,,
39,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),35,35,0,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,0,,,,
41,up,Post Malone,Better Now,42,24,0,,,,
42,up,Pras,Ghetto Supastar (That Is What You Are),43,1,0,,,,
43,up,OutKast,Ms. Jackson,59,5,0,,,,
44,-,Kojo Funds,I Like (feat. WizKid),-,44,0,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),44,12,0,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),87,6,0,,,,
47,down,The Notorious B.I.G.,Hypnotize,46,11,0,,,,
48,down,House of Pain,Jump Around,37,9,0,,,,
49,up,Drake,In My Feelings,80,49,0,,,,
50,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],41,14,0,,,,
51,-,Ja Rule,Mesmerize (feat. Ashanti),-,51,0,,,,
52,-,Tion Wayne & Swarmz,Drive By,-,52,0,,,,
53,up,Tinie Tempah,Girls Like (feat. Zara Larsson),71,25,0,,,,
54,-,Travis Scott,BUTTERFLY EFFECT,-,28,0,,,,
55,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],27,7,0,,,,
56,-,Yxng Bane,Needed Time,-,12,0,,,,
57,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),36,36,0,,,,
58,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",61,18,0,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,2,0,,,,
60,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,5,0,,,,
61,up,Missy Elliott,Work It (Respect M.E.),79,25,0,,,,
62,down,2Pac,Changes (feat. Talent),51,23,0,,,,
63,up,Krept & Konan,Freak of the Week (feat. Jeremih),68,27,0,,,,
64,-,Afro B,Drogba (Joanna),-,9,0,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),39,2,0,,,,
66,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],89,9,0,,,,
67,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),77,6,0,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,9,0,,,,
69,up,Skepta,Love Me Not (feat. Cheb Rabi & B Live),83,53,0,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,33,0,,,,
71,-,Eve,Who's That Girl? (Main Pass),-,3,0,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,0,,,,
73,up,Fugees,Ready or Not,91,11,0,,,,
74,-,Flipp Dinero,Leave Me Alone,-,38,0,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,0,,,,
76,down,Tyga,Taste (feat. Offset),55,9,0,,,,
77,down,The Streets,Has It Come to This?,69,6,0,,,,
78,up,J Hus,Did You See,82,15,0,,,,
79,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),52,6,0,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),57,9,0,36,2020-02-16,36,2020-02-16
81,down,Eminem,The Real Slim Shady,53,8,0,,,,
82,-,Mostack,Shannon,-,21,0,,,,
83,down,Eve,Gangsta Lovin' (feat. Alicia Keys),66,66,0,,,,
84,down,Kanye West,All Falls Down (feat. Syleena Johnson),74,20,0,,,,
85,down,Eminem,My Name Is,64,44,0,,,,
86,down,Skee-Lo,I Wish (Radio Edit),40,14,0,,,,
87,down,City High,What Would You Do?,60,60,0,,,,
88,-,Nipsey Hussle,Hussle in the House,-,88,0,,,,
89,down,Skepta,What Do You Mean? (feat. J Hus),49,49,0,,,,
90,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,60,0,,,,
91,down,Young Money,BedRock (feat. Lloyd),86,54,0,,,,
92,up,50 Cent,If I Can't,100,52,0,,,,
93,-,MC Hammer,U Can'T Touch This,-,22,0,,,,
94,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),67,15,0,,,,
95,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,95,0,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,42,0,,,,
97,down,50 Cent,In Da Club,56,3,0,,,,
98,down,Beyoncé,FIND YOUR WAY BACK,23,23,0,,,,
99,-,ニッキー・ミナージュ,Starships,-,2,0,,,,
100,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),85,8,0,,,,
