Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,6,,,,
2,up,Aitch,My G,2,2,13,,,,
3,up,Rick Ross,Hustlin',4,3,7,,,,
4,-,Future,WAIT FOR U (feat. Drake & Tems),-,4,18,,,,
5,-,The Game,Pot of Gold (feat. Chris Brown),-,5,1,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,3,71,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,61,,,,
8,up,The Kid LAROI,WITHOUT YOU,12,1,89,32,2020-12-13,12,2021-02-28
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,25,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,2,88,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,43,,,,
12,down,Flo Rida,Low (feat. T-Pain),7,1,159,,,,
13,-,Central Cee,Chapters,-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,58,,,,
15,up,Pras,Ghetto Supastar (That Is What You Are),16,1,151,,,,
16,up,Drake,Take Care (feat. Rihanna),19,7,20,,,,
17,-,Jake Jalone,Butterflies,-,17,1,,,,
18,-,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix],-,18,1,,,,
19,down,Lowkey 303,Happy Meal,6,4,37,,,,
20,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],3,3,80,,,,
21,up,Nelly,Just a Dream,27,21,4,,,,
22,down,K-Trap,Warm,21,21,5,,,,
23,down,Aitch & Ed Sheeran,My G,17,15,11,,,,
24,-,Dylan Sitts,Rain Check,-,24,5,,,,
25,down,Tion Wayne,Let's Go (feat. Aitch),8,4,6,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),29,4,63,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,4,103,,,,
28,down,Loyle Carner,Nobody Knows (Ladas Road),10,3,8,,,,
29,up,Oliver Mandarine,Son De L'ame,56,29,32,,,,
30,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,11,,,,
31,-,Lil Tjay,Give You What You Want,-,31,1,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),24,5,156,,,,
33,down,Little Simz,How Did You Get Here,11,11,4,,,,
34,-,Drake & 21 Savage,Rich Flex,-,5,1,,,,
35,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],46,12,49,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,6,49,,,,
37,down,Nelly,Hot In Herre,15,5,43,,,,
38,-,DJ Khaled,"Gold Slugs (feat. Chris Brown, August Alsina & Fetty Wap)",-,38,1,,,,
39,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,5,1,,,,
40,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,5,3,,,,
41,up,Saib,Whale Call (Mix),54,3,27,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,128,,,,
43,down,ニッキー・ミナージュ,Starships,33,2,70,,,,
44,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],34,18,54,,,,
45,up,Drake,Take Care (feat. Rihanna),85,5,15,,,,
46,-,Salt-N-Pepa,Push It,-,8,4,,,,
47,down,Armani White,Billie Eilish.,20,8,10,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),31,5,86,,,,
49,down,エミネム,The Monster (feat. Rihanna),26,9,19,,,,
50,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,25,,,,
51,down,Fujitsu,Walk Along the Dock,40,23,26,,,,
52,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],30,12,41,,,,
53,up,Ward Wills,Can't Find the Words (feat. middle school),65,19,13,,,,
54,-,Latto,Big Energy,-,10,3,,,,
55,up,Neneh Cherry,Buffalo Stance,92,4,111,,,,
56,down,Misc.Inc,Vibes,50,6,76,,,,
57,-,Miyamoto Nash,Smoke With You (feat. Zro),-,14,13,,,,
58,-,Eminem,Without Me,-,14,14,,,,
59,up,Saib,West Lake,61,45,22,,,,
60,-,D-Block Europe,Overseas (feat. Central Cee),-,2,15,,,,
61,-,Lil Baby,California Breeze,-,61,2,,,,
62,up,Rimzee,Juggin,90,62,3,,,,
63,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),58,16,28,,,,
64,-,Stormzy,Crown,-,6,25,,,,
65,down,Mis-Teeq,Scandalous,45,6,145,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,11,23,,,,
67,-,40 Winks,The Weeping Soul,-,15,2,,,,
68,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,2,,,,
69,down,Jack Harlow,First Class,66,3,23,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,60,,,,
71,down,Dave,No Words (feat. Mostack),53,9,14,,,,
72,-,OutKast,"So Fresh, So Clean",-,3,11,,,,
73,down,Lastnamedavid,"00:00, 00:00",67,9,15,,,,
74,-,Mommy & Philanthrope,embrace (feat. cocabona & monma & Misha),-,74,3,,,,
75,-,Danger Mouse & Black Thought,No Gold Teeth,-,75,1,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,4,,,,
77,-,A1 x J1 & Nemzzz,Don't Lie,-,35,4,,,,
78,down,Run-DMC & Jason Nevins,It's Like That,57,1,109,,,,
79,-,Cardi B,Bodak Yellow,-,35,16,,,,
80,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],18,4,94,,,,
81,-,Arrested Development,Mr Wendal,-,33,9,,,,
82,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,3,24,,,,
83,down,Wes Nelson & Hardy Caprio,See Nobody,73,1,57,,,,
84,up,Will Smith,Men In Black,96,3,57,,,,
85,down,Central Cee,One Up,42,42,4,,,,
86,-,Montell Jordan,This Is How We Do It,-,12,75,,,,
87,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,8,,,,
88,-,S1mba,Rover (feat. DTG),-,1,47,88,2020-06-14,88,2020-06-14
89,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,66,,,,
90,-,"Jelani Blackman, Moonchild Sanelly & Trillary Banks",Comfy,-,60,1,,,,
91,down,Run-DMC,Walk This Way,36,9,80,,,,
92,down,OutKast,Ms. Jackson,49,5,134,,,,
93,down,Wu-Tang Clan,Gravel Pit,87,19,6,,,,
94,down,J Hus,Did You See,35,15,42,,,,
95,down,Missy Elliott,Work It (Respect M.E.),91,25,26,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,119,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,90,,,,
98,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,8,,,,
99,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,44,,,,
100,up,Kendrick Lamar,HUMBLE.,100,31,6,,,,
